A01nficha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
4937;4;9164;5;1;1;14-09-2006;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;1;1;1;4;9;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5304004103;2409;25,357894736842098;0;0;0;0;0
4938;4;9169;2;2;2;10-12-1980;;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;1;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;2;2;0;72012;;37;5304004208;2378;27,6511627906977;0;0;0;0;0
3600;1;6676;1;1;1;04-04-1964;;4;4;4;3;2;1;2;2;76;31;3100203;99;76;31;3100203;10;10;6;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;7;1;2;360;1;3;2;1;2;2;2;2;2;1;5000;44;88888;66666;66666;66666;66666;66666;99;99;99;999999;;54;5301201111;2590;58,863636363636402;0;0;0;0;0
3701;1;6819;1;2;1; ;45;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;180;1;2;2;1;2;2;2;2;2;1;10000;40;5;66666;66666;66666;750;66666;2;0;1;;7;45;5301201210;3174;61,038461538461497;0;0;0;0;0
3147;1;5861;4;2;1;15-01-2003;;4;4;4;3;2;1;1;2;76;35;3550308;99;76;35;3550308;0;0;1;76;35;3550308;99;1;2;1;1;4;1;5;1;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;3;66666;66666;66666;66666;66666;1;0;0;999999;;15;5301201204;2099;67,709677556884898;0;0;0;0;0
9013;31;20481;4;2;1; ;3;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;99;99;1;2;26;4;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;3;5331031201;401;8,1836734693877595;0;0;0;0;0
9016;31;20490;2;1;4; ;28;1;4;4;3;3;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;3;31;1;99;99;120;1;1;2;1;2;2;2;2;2;3;6000;40;20;66666;66666;66666;66666;66666;99;99;99;999999;;28;5331031106;405;6,0447761194029797;0;0;0;0;0
7159;9;15521;4;1;1; ;26;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;26;5309009106;14254;84,845238095238102;0;0;0;0;0
6225;32;12848;5;1;4; ;18;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;1;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;9;1;99;99;24;2;3;1;2;2;2;2;2;2;2;500;44;7;66666;66666;66666;66666;66666;99;99;99;999999;;18;5332032104;4491;44,167430414458202;0;0;0;0;0
6225;32;12851;5;2;1; ;20;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;2;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;1;0;0;999999;;20;5332032205;4227;54,192307692307701;0;0;0;0;0
8463;11;19022;1;2;4; ;54;1;1;4;3;4;1;2;2;76;22;2202208;99;76;15;1501402;34;34;1;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;17;27;1;99;99;2;2;3;2;1;2;2;2;2;2;2;780;30;40;66666;66666;3600;66666;66666;2;1;2;;14;54;5311011211;1266;20,419354838709701;0;0;0;0;0
8061;9;18022;4;2;1;12-02-2001;;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;1;9;9;1;5;2;99;99;99;99;99;1;2;2;1;2;1;99;2;2;2;2;2;2;2;2;2;2;1;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;12;66666;66666;66666;66666;66666;1;0;0;999999;;17;5309009204;14448;80,715083798882702;0;0;0;0;0
7643;9;16851;2;1;5; ;32;4;2;4;3;4;1;2;2;76;29;2925808;99;76;35;3552809;3;3;8;76;35;3552809;2;2;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;1;99;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;6;12;15;99;99;1;88;3;1;2;2;2;2;2;2;5;88888;44;12;66666;66666;66666;66666;66666;99;99;99;999999;;32;5309009107;14767;89,4969696969697;0;0;0;0;0
7643;9;16852;4;1;4; ;14;4;4;4;3;4;1;1;2;76;29;2925808;99;76;35;3552809;3;3;1;76;35;3552809;99;1;1;2;9;9;1;5;3;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;12;66666;66666;66666;66666;66666;99;99;99;999999;;14;5309009103;13638;91,530201342281899;0;0;0;0;0
7175;9;15559;1;1;4;28-07-1965;;2;4;4;3;4;1;1;2;76;23;2313609;99;76;23;2313609;15;15;6;76;53;5300109;1;1;3;99;99;99;99;99;99;99;99;2;7;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;312;1;1;1;2;2;2;2;2;2;3;1100;36;7;66666;66666;66666;66666;66666;99;99;99;999999;;52;5309009111;8662;78,745454545454507;0;0;0;0;0
6206;32;12790;4;1;1;27-01-2006;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;1;9;9;1;4;7;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5332032103;3909;41,726594805173796;0;0;0;0;0
7193;9;15617;6;2;4; ;15;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;2;9;9;1;5;1;99;99;99;99;99;2;2;2;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;35;66666;66666;66666;66666;66666;1;0;0;999999;;15;5309009204;14448;80,715083798882702;0;0;0;0;0
6039;32;12341;2;2;1; ;45;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;36;66666;66666;66666;66666;66666;2;0;3;;3;45;5332032210;2745;36,434523973274104;0;0;0;0;0
5370;19;10467;1;2;4; ;58;1;4;4;3;4;1;1;2;76;52;5210000;99;76;52;5210000;34;34;1;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;4;2;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;980;66666;66666;66666;2;2;1;;13;58;5319019212;543;8,2272727272727302;0;0;0;0;0
5823;19;11648;1;2;4; ;57;2;4;4;3;1;2;5;2;76;23;2304400;99;76;23;2304400;28;28;1;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;70;66666;66666;950;66666;66666;2;2;0;;29;57;5319019212;543;8,2272727272727302;0;0;0;0;0
17819;15;42208;1;1;1; ;57;1;4;4;3;2;2;4;2;76;23;2311801;99;76;25;2510808;15;15;5;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;19;15;1;99;99;84;1;1;2;2;2;2;2;1;2;2;88888;44;88888;66666;66666;77777;66666;66666;99;99;99;999999;;57;5315015112;2646;55,125;0;0;0;0;0
17835;15;42256;2;2;1; ;44;4;4;4;3;2;1;6;2;76;21;88;99;76;21;88;18;18;1;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;9;1;99;99;180;1;1;1;2;2;2;2;2;2;4;900;44;30;66666;66666;66666;66666;66666;2;0;2;;14;44;5315015209;5040;53,6170212765957;0;0;0;0;0
14868;7;34315;1;2;2; ;52;1;4;4;3;4;2;4;2;76;22;2207009;99;76;22;2211001;17;17;5;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;18;2;99;99;480;1;1;1;2;2;2;2;2;2;3;954;40;88888;66666;66666;66666;66666;66666;2;1;2;;23;52;5307007211;1889;31,146808581845001;0;0;0;0;0
13939;16;32213;2;1;1; ;63;4;4;4;3;1;1;2;2;76;41;4106902;99;76;41;4106902;11;11;5;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;1;99;1;2;1;2;1;2;2;2;2;2;2;2;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;15;66666;88888;66666;66666;66666;99;99;99;999999;;63;5316016113;885;26,029411764705898;0;0;0;0;0
16390;6;37898;4;1;4; ;13;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;99;1;1;2;6;9;1;4;7;99;99;99;99;99;2;2;2;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5306006103;7710;78,673469387755105;0;0;0;0;0
16847;6;39241;2;2;4; ;28;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;1;0;0;999999;;28;5306006206;8022;76,400000000000006;0;0;0;0;0
15938;24;36800;1;1;1; ;75;4;4;4;3;2;1;2;2;76;21;2101202;99;76;21;2101202;45;45;5;76;53;5300124;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;7000;66666;66666;66666;99;99;99;999999;;75;5324024116;172;11,466666666666701;0;0;0;0;0
17183;15;40267;1;2;5; ;63;2;2;2;3;4;1;2;2;76;17;88;99;76;31;3169000;5;5;7;76;53;5300115;1;1;3;99;99;99;99;99;99;99;99;2;7;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;12;66666;940;66666;66666;66666;2;4;3;;32;63;5315015213;2124;37,928571428571402;0;0;0;0;0
16797;6;39081;5;1;4; ;15;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;99;1;1;1;6;9;2;7;7;99;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;6;6;2;2;12;2;3;2;2;2;2;2;2;1;2;720;30;0;66666;66666;66666;66666;66666;99;99;99;999999;;15;5306006104;8473;60,521428571428601;0;0;0;0;0
12480;27;29613;4;1;1; ;6;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;99;2;2;1;1;4;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5327127102;1119;28,216445324077501;0;0;0;0;0
12480;27;29610;1;1;1; ;42;4;4;4;3;2;1;2;2;76;52;5201108;99;76;52;5201108;0;0;5;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;170;1;1;2;1;2;2;2;2;2;3;12000;40;6;66666;66666;66666;66666;66666;99;99;99;999999;;42;5327127109;1307;22,384938445387899;0;0;0;0;0
12480;27;29614;4;2;1; ;8;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;99;1;2;1;1;4;3;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5327127202;1044;29,828571428571401;0;0;0;0;0
12796;27;30301;1;1;1; ;54;4;4;4;3;1;1;2;2;76;31;3134202;99;76;31;3134202;12;12;5;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;132;1;1;2;1;2;2;2;2;2;2;88888;44;14;66666;66666;66666;66666;66666;99;99;99;999999;;54;5327127111;1174;20,579562118103699;0;0;0;0;0
15118;7;35010;2;2;4; ;50;1;4;4;3;4;1;2;2;76;22;2206605;99;76;22;2206605;31;31;1;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;44;66666;66666;66666;66666;66666;2;2;1;;17;50;5307007211;1889;31,146808581845001;1;0;0;0;0
15127;7;35037;2;2;4; ;37;4;4;4;3;2;1;2;2;76;29;2903201;99;76;29;2903201;35;35;1;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;240;1;1;1;2;2;2;2;2;2;2;1000;44;14;66666;66666;66666;66666;66666;2;2;1;;9;37;5307007208;3108;42;0;0;0;0;0
11458;10;26768;4;1;1; ;5;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300110;99;2;2;1;10;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;5;5310010102;3576;62,7368421052632;0;0;0;0;0
10949;10;25745;2;1;1; ;68;4;4;4;3;1;1;2;2;76;26;2601409;99;76;13;1302603;2;2;5;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;10;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;15;1;11;99;99;48;2;2;2;1;2;2;2;2;2;2;88888;18;0;66666;77777;66666;66666;66666;99;99;99;999999;;68;5310010114;1808;44,097560975609802;0;0;0;0;0
12069;28;28635;5;1;4; ;18;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;99;99;99;999999;;18;5328028104;3339;26,545164238055001;1;0;0;0;0
12117;28;28777;2;1;4; ;70;1;4;4;3;1;1;2;2;76;52;5212501;99;76;52;5212501;4;4;3;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;88888;66666;66666;66666;99;99;99;999999;;70;5328028115;236;33,714285714285701;1;0;0;0;0
11365;10;26618;2;1;1; ;52;1;4;4;3;4;1;2;2;76;52;5208707;99;76;52;5208707;40;40;1;76;53;5300110;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;10;6;2;2;410;2;3;2;1;2;2;2;2;2;2;5000;40;20;66666;66666;66666;66666;66666;99;99;99;999999;;52;5310010111;3693;37,683673469387799;0;0;0;0;0
11549;28;26961;2;2;1; ;38;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;50;66666;66666;66666;66666;66666;2;1;1;;16;38;5328028208;3037;25,270155763296401;0;0;0;0;0
9997;2;23178;4;1;4; ;19;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;2;1;1;5;99;99;99;4;7;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;66666;99;99;99;999999;;19;5302002104;5790;42,573529411764703;0;0;0;0;0
8407;11;18891;2;2;1; ;36;4;4;4;3;2;1;2;2;76;24;2412500;99;76;24;2412500;2;2;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;11;99;99;96;1;2;1;1;2;2;2;2;2;3;3500;40;2;66666;66666;66666;66666;66666;2;1;0;;7;36;5311011208;1644;21,6315789473684;0;0;0;0;0
10029;2;23277;10;1;4; ;6;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;99;88;2;2;2;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5302002102;3775;53,169014084506998;0;0;0;0;0
8425;11;18933;2;1;1; ;55;1;4;4;3;1;1;2;2;76;29;2900702;99;76;29;2900702;40;40;1;76;53;5300111;1;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;7;1;1;96;1;3;2;1;2;2;2;2;2;88;4200;44;7;66666;66666;66666;66666;66666;99;99;99;999999;;55;5311011112;813;21,972972972973;0;0;0;0;0
11742;28;27536;5;1;1; ;2;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;1;4;18;1;4;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5328028101;2701;24,0900751918178;0;0;0;0;0
11758;28;27583;1;2;4; ;35;4;4;4;3;4;2;1;1;99;99;99;2;76;52;5206206;3;3;3;76;52;5206206;2;1;3;99;99;99;99;99;99;99;99;2;7;99;2;2;2;2;2;1;99;1;1;1;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;2;3;0;;10;35;5328028208;3037;25,270155763296401;0;0;0;0;0
15981;24;36874;1;1;1; ;35;1;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300124;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;99;99;99;999999;;35;5324024108;664;18,4444444444444;0;0;0;0;0
16892;6;39376;1;2;1;29-05-1949;;1;4;4;3;4;3;1;2;76;31;3100203;99;76;31;3100203;48;48;1;76;53;5300106;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;3600;66666;600;66666;1;0;0;999999;;69;5306006214;2106;46,799999999999997;0;0;0;0;0
14141;16;32585;1;2;1; ;58;1;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;10;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;77777;66666;0;0;2;3;0;;29;58;5316016212;1164;25,304347826087;0;0;0;0;0
14350;8;32984;5;2;1; ;11;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300108;99;1;1;2;8;9;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5308008203;738;16,772727272727298;0;0;0;0;0
15034;7;34782;5;2;4; ;37;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;3;4;99;2;2;2;2;2;1;99;2;2;2;2;1;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;1;0;0;999999;;37;5307007208;3108;42;0;0;0;0;0
15102;7;34964;1;1;4; ;42;4;4;4;3;4;1;6;2;76;21;2111300;99;76;21;2111300;14;14;5;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;16;6;2;2;48;2;3;2;2;2;2;1;2;2;2;1000;48;8;66666;66666;66666;66666;66666;99;99;99;999999;;42;5307007109;2216;33,575757575757599;0;0;0;0;0
16615;6;38536;4;1;4;09-07-1992;;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;2;1;1;3;1;4;4;9;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;6;1;99;99;24;1;1;2;1;2;2;2;2;2;2;1200;44;88888;66666;66666;66666;66666;66666;99;99;99;999999;;26;5306006106;7603;82,641304347826093;0;0;0;0;0
11744;28;27544;2;1;4; ;46;4;4;4;3;4;1;6;2;76;21;88;99;76;21;88;20;20;6;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;6;2;2;88888;2;3;1;2;2;2;2;2;2;1;1500;40;7;66666;66666;66666;66666;66666;99;99;99;999999;;46;5328028110;2080;32,952655094215402;0;0;0;1;0
15118;7;35009;1;1;4; ;49;4;4;4;3;4;1;2;2;76;31;3139300;99;76;31;3139300;35;35;6;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;1;6;2;2;12;2;3;2;1;2;2;2;2;2;3;880;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;49;5307007110;1614;41,761250264707101;0;0;0;0;0
13816;16;31995;1;2;1; ;74;1;1;4;3;2;2;2;2;76;26;2611606;99;88;88;88;4;4;1;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;33000;66666;66666;66666;2;0;2;;43;74;5316016215;738;19,945945945945901;0;0;0;0;0
13282;18;31204;1;1;4; ;30;1;4;4;3;2;1;2;2;76;23;2304400;99;76;23;2304400;5;5;5;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;60;1;2;2;1;2;2;2;2;2;3;14000;40;5;66666;66666;66666;66666;66666;99;99;99;999999;;30;5318018107;1589;25,7455256009791;0;0;0;0;0
13323;18;31263;4;2;2; ;1;4;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5318018201;852;41,480853175830198;0;0;0;0;0
