A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
33;53330;1196;2;1;1;2;1;99999;99999;2;2;1;4;1;12;4;2;1;2;1;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;1;2;2;0;0;1;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;1;0;1;1;0;1;1;1;2;0;0;0;0;0;6;2;2;99;8,9636363636363594;8,0373031224095097;9/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;53260;24103;3;1;1;2;5;99999;99999;2;88;1;4;4;5;2;1;1;2;2;2;1;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;1;1;1;2;2;2;2;1;2;2;2;1;0;0;2;2;2;2;2;1;1;0;0;0;1;0;0;0;1;0;1;1;0;0;1;1;1;2;0;0;2;2;2;2;0;0;0;0;0;2;5;2;99;29,494444444444401;31,733333333333299;7/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19398;2;1;1;2;5;99999;99999;1;1;2;4;3;9;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;1;1;2;1;1;2;2;2;1;0;1;1;2;2;2;2;1;0;1;0;0;1;0;0;0;2;0;1;1;0;0;1;4;1;1;1;0;2;2;1;2;0;0;0;0;0;6;2;2;99;77,6933333333333;89,4305555555556;4/3/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19412;4;1;1;2;3;99999;88888;1;88;2;4;4;7;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;2;2;2;2;2;2;2;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;1;2;1;2;0;0;0;0;0;1;2;3;99;77,6933333333333;107,90000000000001;4/2/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17081;2;1;1;2;1;99999;99999;1;1;1;2;2;5;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;2;2;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;2;4;2;99;42,447058823529403;56,060344827586199;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17424;4;1;1;2;1;99999;99999;1;2;1;4;2;4;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;1;0;1;2;2;2;0;0;0;0;0;1;3;2;99;42,447058823529403;45;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17467;2;1;1;2;1;99999;99999;1;1;1;4;2;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;2;1;1;2;1;2;2;0;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;1;2;2;0;0;0;0;4;1;0;2;0;0;1;2;2;2;0;0;0;0;0;4;2;2;99;42,447058823529403;30,300000000000001;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
15;53150;17492;2;1;1;2;1;99999;99999;2;2;1;4;1;6;3;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;2;1;1;1;2;2;2;0;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;1;0;2;1;0;1;2;2;2;0;0;0;0;0;1;5;1;2;42,447058823529403;57,200000000000003;4/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17510;6;2;1;2;1;99999;99999;1;2;1;4;3;9;4;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;3;1;2;2;1;2;1;2;1;1;1;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;5;1;0;1;2;1;2;0;0;0;0;0;2;1;2;99;42,447058823529403;41,912621359223301;4/3/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3002;2;1;1;1;1;99999;99999;1;1;1;4;3;9;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;1;1;1;1;2;2;1;2;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;1;0;0;0;1;0;2;1;0;1;1;2;2;0;0;0;1;0;8;2;2;99;35,2922222222222;34,596491228070199;7/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32;53320;6301;3;1;1;2;3;99999;300;2;5;1;4;2;5;2;1;1;2;2;2;1;2;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;99;99;2;2;2;2;1;2;2;2;2;2;1;2;2;0;0;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;32,8378787878788;57,105263157894697;6/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32;53320;6319;3;1;1;2;1;99999;99999;2;5;2;4;2;7;3;2;1;2;2;2;2;2;2;2;1;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;1;1;1;2;2;2;2;2;1;2;2;0;0;2;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0;3;0;0;1;2;1;2;0;0;0;0;0;2;5;2;99;32,8378787878788;44,799302339778997;6/2/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;53170;18412;1;1;1;2;1;99999;99999;1;1;1;4;1;6;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;2;1;1;3;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;2;1;2;2;0;0;0;0;0;0;99;2;99;20,633333333333301;27,033333333333299;3/22/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18587;3;1;1;1;2;412;99999;1;4;1;4;5;5;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;1;2;2;2;2;2;2;1;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;4;4;2;99;20,065151515151499;61,253333333333302;4/11/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18621;1;1;1;2;1;99999;99999;1;2;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;2;1;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;2;2;2;0;0;0;0;0;2;1;1;1;20,065151515151499;33,1666666666667;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18628;6;1;1;2;1;99999;99999;1;1;1;4;4;5;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;2;3;0;2;1;2;2;2;2;1;1;0;0;0;0;0;0;1;1;0;0;1;0;3;2;0;0;2;0;0;2;2;1;2;0;0;0;0;0;2;4;1;1;20,065151515151499;39,673913043478301;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
21;53210;18637;5;1;1;2;3;99999;900;1;2;1;4;4;6;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;1;1;1;2;2;0;0;0;1;2;2;2;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;2;2;2;1;0;0;0;0;0;1;2;2;99;20,065151515151499;61,253333333333302;4/17/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17835;4;1;1;2;1;99999;99999;88;88;1;4;2;5;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;1;1;1;2;2;2;0;0;1;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;2;5;2;99;42,447058823529403;49,635294117647099;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53272;21333;2;1;1;2;2;88888;99999;1;4;1;4;1;6;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;1;1;1;1;2;2;1;0;0;1;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;1;0;0;1;0;0;1;1;0;1;0;2;2;1;2;0;0;0;0;0;6;1;2;99;10,340909090909101;14,7916666666667;8/7/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;12974;4;1;1;2;1;99999;99999;1;1;1;4;1;20;6;4;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;1;2;2;2;1;2;99;99;1;2;2;2;2;1;1;1;1;1;2;2;2;2;0;0;1;2;2;2;2;2;0;3;0;2;1;0;0;0;3;0;1;1;2;0;1;1;4;1;1;2;1;1;1;2;0;0;0;1;0;8;3;2;99;18,489393939393899;28,322121946397399;9/10/2018 ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;13009;7;1;1;2;1;99999;99999;1;1;1;4;1;12;4;3;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;2;1;1;2;2;2;1;1;1;2;1;1;2;1;1;3;0;0;1;2;2;2;2;1;0;2;0;1;0;0;0;1;2;0;1;2;0;0;2;1;7;1;1;0;1;1;1;2;0;0;0;0;0;8;2;1;2;18,489393939393899;28,250179794447501;9/5/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5956;4;1;1;2;1;99999;99999;2;5;1;4;4;6;3;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;2;1;2;2;2;2;2;2;2;2;2;2;0;0;1;1;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;7,8969696969697001;6,8285714285714301;4/19/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19959;3;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;88;2;2;1;1;1;2;1;2;2;1;2;2;2;2;1;2;2;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;1;1;1;0;0;0;1;1;1;1;1;0;2;2;1;2;0;0;0;0;0;2;5;2;99;77,6933333333333;100,21428571428601;3/29/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19962;3;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;2;2;2;0;0;0;0;0;5;3;2;99;77,6933333333333;83,205357142857196;3/29/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19976;4;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;1;2;2;1;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;77,6933333333333;78,146341463414601;3/28/2018 ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17840;4;1;1;2;1;99999;99999;1;1;1;4;4;7;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;1;1;1;88;1;2;2;2;0;0;0;1;2;2;1;2;1;0;1;1;1;0;0;0;0;2;0;1;0;0;0;4;1;0;4;0;0;1;2;1;2;0;0;0;0;0;2;5;2;99;42,447058823529403;43,200000000000003;4/5/2018  ;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10284;3;1;1;2;1;99999;99999;2;2;1;4;3;10;4;5;2;1;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;2;2;2;1;1;2;3;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;1;0;2;2;1;2;0;1;0;0;0;6;2;3;99;44,198999999999998;40,540540540540498;4/24/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23302;2;1;1;2;3;99999;650;1;1;1;4;2;4;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;2;2;1;1;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;1;0;0;2;0;0;1;1;0;2;0;0;1;2;2;1;0;0;0;0;0;1;2;2;99;23,3788235294118;31,356836454947601;6/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23304;3;1;1;2;1;99999;99999;1;1;1;4;1;6;3;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;1;1;1;2;2;1;2;1;0;2;2;2;2;2;1;1;0;1;1;0;0;0;1;1;1;0;1;1;0;1;1;1;3;1;0;2;2;1;2;0;0;0;0;0;6;1;2;99;23,3788235294118;18,802996398833901;6/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25410;3;1;1;1;1;99999;99999;1;1;1;4;3;4;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;1;1;2;1;2;1;1;1;2;0;3;1;1;2;1;2;1;1;0;0;1;0;0;0;0;1;1;1;1;1;0;0;0;2;0;1;0;1;2;1;2;0;0;0;0;0;1;2;2;99;25,733333333333299;49,473684210526301;10/2/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3149;4;2;1;1;4;99999;99999;1;2;1;4;3;6;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;1;2;2;1;1;1;1;1;2;2;1;0;0;0;1;2;1;1;2;2;1;0;0;1;0;0;0;0;2;1;2;3;1;0;3;1;2;1;1;0;1;2;1;2;0;0;0;0;1;7;1;2;99;35,2922222222222;45,579710228115601;6/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3182;2;1;1;1;1;99999;99999;1;1;1;4;5;8;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;88;1;2;2;1;0;0;1;1;2;1;2;1;1;0;0;1;0;0;0;0;3;0;1;1;1;1;0;1;2;0;0;0;1;2;1;2;0;0;0;1;0;8;1;2;99;35,2922222222222;45;8/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3183;4;1;1;1;1;99999;99999;1;1;1;4;5;7;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;2;1;1;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;1;1;1;2;3;3;1;2;0;0;0;2;2;1;2;0;0;1;0;0;6;2;2;99;35,2922222222222;58,677966101694899;9/29/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27499;4;1;1;1;3;99999;600;1;1;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;1;2;2;0;0;0;0;0;1;1;2;99;3,8545454545454501;3,7000000000000002;6/27/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;257;6;2;1;2;1;99999;99999;1;1;1;4;1;13;3;3;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;1;2;1;1;1;2;1;1;1;2;1;0;0;1;2;2;1;2;1;0;1;1;1;0;0;1;0;3;0;1;0;0;0;0;0;5;0;1;0;1;2;1;2;0;0;0;0;0;1;3;2;99;10,321212121212101;11,368608272724501;8/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7626;4;1;1;2;1;99999;99999;1;1;1;4;4;6;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;2;1;2;2;1;2;2;1;1;1;1;1;2;2;2;2;1;1;0;0;1;0;0;0;1;1;1;0;1;0;0;0;1;0;3;0;0;1;2;1;2;0;0;0;0;0;6;2;2;99;76,861333333333306;84,863636363636402;5/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7642;4;1;1;2;2;780;99999;1;1;1;4;2;7;3;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;1;1;2;2;2;2;2;1;2;2;2;1;0;0;1;2;2;1;2;1;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;4;1;0;1;2;1;2;0;0;0;0;0;5;5;2;99;76,861333333333306;99,640000000000001;5/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53011;2246;3;1;1;1;4;99999;99999;1;1;1;4;5;5;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;1;1;2;2;1;1;1;0;1;2;2;2;2;2;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;88888;2;2;1;2;0;0;0;0;0;1;3;2;99;50,191111111111098;100,959183673469;10/3/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10551;2;1;2;1;4;99999;99999;1;1;1;4;1;6;2;2;1;88;2;2;2;2;1;2;2;2;88;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;2;2;1;2;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;2;1;0;1;1;0;2;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;38,370909090909102;60,202247191011203;8/29/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10584;2;1;1;1;3;99999;1200;1;2;1;4;3;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;2;1;1;1;2;2;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;2;2;1;2;0;0;0;0;0;0;99;2;99;38,370909090909102;53,652173913043498;9/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10617;3;1;1;2;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;1;1;1;1;1;1;1;2;1;3;1;2;2;2;2;1;1;1;0;1;0;1;1;0;2;2;0;2;0;0;2;1;2;0;0;0;1;2;1;2;0;0;0;1;0;6;2;2;99;38,370909090909102;45,153846153846203;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10618;3;1;1;2;3;99999;1000;1;1;1;4;2;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;1;1;1;2;1;1;1;1;1;2;1;1;0;1;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;38,370909090909102;61,6727272727273;7/24/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;27131;5;1;1;2;3;99999;600;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;0;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;50,4471428571429;59,460684150850199;8/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26113;1;1;1;1;1;99999;99999;1;1;1;4;3;10;4;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;2;0;0;1;2;2;2;2;1;1;0;1;1;0;0;0;0;3;0;0;2;0;0;1;1;1;0;0;0;1;2;1;2;0;0;1;0;0;8;3;2;99;50,4471428571429;39,4068491529043;9/3/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32;53320;6539;4;1;1;2;1;99999;99999;1;5;1;4;4;6;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;2;2;2;2;2;2;2;1;1;2;2;1;4;2;2;2;2;2;1;0;1;0;1;1;0;0;0;0;0;1;1;0;1;2;1;0;4;0;0;1;2;1;2;0;0;0;0;0;6;3;2;99;32,8378787878788;35,151440660756698;5/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32;53320;6559;3;1;1;2;1;99999;99999;1;1;1;4;3;7;3;2;1;2;2;2;1;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;1;1;1;2;2;2;2;2;2;2;2;0;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;1;1;1;1;0;0;0;0;1;0;3;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;32,8378787878788;44,799302339778997;5/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33;53330;408;3;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;0;2;0;0;2;2;2;2;0;0;0;0;0;4;5;2;99;10,321212121212101;10,1990733613742;8/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
