A01nFicha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
5152;4;9837;1;2;4; ;46;4;4;4;3;4;1;2;2;76;22;88;99;76;22;88;32;32;3;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;12;1;1;2;2;2;2;2;2;1;2;77777;44;88888;66666;66666;66666;66666;66666;1;0;0;999999;;46;5304004210;1872;23,1111111111111;0;0;0;0;0
5152;4;9840;4;1;4; ;26;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;99;99;99;999999;;26;5304004106;2144;29,7777777777778;0;0;0;0;0
5154;4;9849;10;1;4; ;6;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;2;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5304004102;1995;24,329268292682901;0;0;0;0;0
5155;4;9852;4;1;4; ;7;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;1;3;99;99;99;99;99;99;99;99;2;1;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;7;5304004102;1995;24,329268292682901;0;0;0;0;0
5156;4;9856;1;1;1; ;61;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;77777;66666;66666;66666;99;99;99;999999;;61;5304004113;770;35;0;0;0;0;0
6467;9;13593;14;2;4; ;18;4;4;4;3;4;1;1;2;76;29;2928406;99;76;29;2928406;2;2;5;76;29;2928406;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;6;2;2;0;2;3;1;2;2;2;2;2;2;4;954;44;8;66666;66666;66666;66666;66666;1;0;0;999999;;18;5309109204;4574;40,477876106194699;0;0;0;0;0
6473;9;13603;2;1;1; ;35;4;4;4;3;4;1;1;2;76;22;2208700;99;76;22;2208700;15;15;6;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;2;2;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;6;2;2;180;2;3;1;2;2;2;2;2;2;8;700;40;30;66666;66666;66666;66666;66666;99;99;99;999999;;35;5309109108;3779;39,7789473684211;0;0;0;0;0
6480;9;13630;4;2;4; ;18;4;4;4;3;4;1;1;2;76;15;1501402;99;76;15;1501402;3;3;1;76;52;5210109;2;1;1;1;9;9;2;5;3;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;300;66666;1;0;0;999999;;18;5309109204;4574;40,477876106194699;0;0;0;0;0
6484;9;13647;5;1;4; ;18;4;4;4;3;4;3;1;2;76;35;3550308;99;76;35;3550308;88888;88888;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;1;99;1;1;1;1;1;1;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;99;99;99;999999;;18;5309109104;4653;47,9690721649485;0;0;0;0;0
6495;9;13670;5;2;4; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;1;9;3;1;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5309109202;3154;39,424999999999997;0;0;0;0;0
6501;9;13686;2;2;2; ;58;1;4;4;3;4;1;1;2;76;29;2928901;99;76;29;2928901;24;24;6;76;53;5300109;2;2;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;36;66666;66666;66666;66666;66666;2;1;0;;34;58;5309109212;1097;35,387096774193601;0;0;0;0;0
5082;4;9633;7;2;4; ;23;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;2;3;4;4;1;9;99;2;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;4;6;1;1;36;1;3;2;1;2;2;2;2;1;1;1000;44;2;66666;66666;66666;66666;66666;2;1;0;;2;23;5304004205;2343;25,193548387096801;0;0;0;0;0
5088;4;9654;1;1;4; ;28;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;12;1;1;2;2;2;2;1;2;2;5;1500;36;7;66666;66666;66666;66666;66666;99;99;99;999999;;28;5304004106;2144;29,7777777777778;0;0;0;0;0
5089;4;9656;1;2;2;11-05-1979;;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;72;1;1;1;2;2;2;2;2;2;7;2000;44;35;66666;66666;66666;66666;180;2;1;0;101999;;39;5304004208;2378;27,6511627906977;0;0;0;0;0
5098;4;9691;1;1;4;05-09-1972;;4;4;4;3;4;1;1;2;76;29;2901403;99;76;29;2901403;40;40;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;2;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;6;2;2;5;2;3;1;2;2;2;2;2;2;3;600;36;14;66666;66666;66666;66666;66666;99;99;99;999999;;45;5304004110;1598;25,365079365079399;0;0;0;0;0
5104;4;9707;6;2;2;16-01-1998;;4;1;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;2;3;3;1;5;9;99;2;99;99;99;99;2;2;2;2;2;1;99;2;1;2;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;66666;1;0;0;999999;;20;5304004205;2343;25,193548387096801;0;0;0;0;0
5112;4;9729;2;1;2; ;47;1;1;4;3;2;1;2;2;76;52;5215603;99;76;52;5215603;20;20;5;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;216;1;1;1;2;2;2;2;2;2;4;5000;44;7;66666;66666;66666;66666;66666;99;99;99;999999;;47;5304004110;1598;25,365079365079399;0;0;0;0;0
4851;4;8867;2;2;2; ;33;4;4;4;3;2;1;6;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;72;1;1;1;2;2;2;2;2;2;4;1900;44;35;66666;66666;66666;66666;66666;2;3;0;;1;33;5304004207;2253;28,162500000000001;0;0;0;0;0
4856;4;8885;5;2;4; ;52;4;4;2;3;4;3;1;2;76;52;5206206;99;76;52;5206206;45;45;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;4;1;99;99;180;1;2;2;1;2;2;2;2;2;1;4000;40;5;66666;66666;66666;66666;66666;1;0;0;999999;;52;5304004211;1635;19,011627906976699;0;0;0;0;0
4860;4;8899;5;2;4; ;26;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;1;99;1;1;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;954;1;0;0;999999;;26;5304004206;2212;30,301369863013701;0;0;0;0;0
4861;4;8901;1;1;1; ;69;4;4;4;3;4;1;6;2;76;24;2408102;99;76;24;2408102;40;40;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;7000;66666;66666;66666;99;99;99;999999;;69;5304004114;553;29,105263157894701;0;0;0;0;0
4863;4;8912;7;1;4; ;40;4;4;4;3;4;1;2;2;88;88;88;99;88;88;88;35;35;88;76;53;5300104;88;1;3;99;99;99;99;99;99;99;99;88;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;88888;1;1;1;2;2;2;2;2;2;5;88888;36;88888;66666;66666;66666;66666;66666;99;99;99;999999;;40;5304004109;1850;25;0;0;0;0;0
4864;4;8915;2;1;4; ;50;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;88;1;3;99;99;99;99;99;99;99;99;88;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;4;6;88;88;88888;88;3;2;1;2;2;2;2;2;1;88888;88888;88888;66666;66666;66666;66666;66666;99;99;99;999999;;50;5304004111;1364;22,733333333333299;0;0;0;0;0
5115;4;9738;4;2;1; ;5;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;2;1;1;4;3;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;5;5304004202;1852;26,840579710144901;0;0;0;0;0
5117;4;9740;1;1;1; ;56;4;4;4;3;2;2;4;2;76;26;2610905;99;76;26;2610905;14;14;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;4000;66666;66666;66666;99;99;99;999999;;56;5304004112;1033;30,382352941176499;0;0;0;0;0
5129;4;9772;1;1;4; ;89;1;1;1;3;4;3;5;2;76;31;3148004;99;76;31;3148004;50;50;6;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;3;2;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;3300;66666;66666;66666;99;99;99;999999;;89;5304004118;118;29,5;0;0;0;0;0
5133;4;9784;4;2;4; ;17;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;1;1;2;4;9;1;5;3;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;1;0;0;999999;;17;5304004204;2496;21,3333333333333;0;0;0;0;0
5151;4;9833;1;2;4; ;45;4;4;4;3;4;1;2;2;76;31;3126208;99;76;31;3126208;30;30;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;13;4;1;99;99;180;1;2;2;1;2;2;2;2;2;2;5000;40;20;66666;66666;66666;66666;66666;1;0;0;999999;;45;5304004210;1872;23,1111111111111;0;0;0;0;0
5152;4;9841;4;2;4; ;20;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;1;1;99;99;7;1;1;1;2;2;2;2;2;2;4;1800;44;88888;66666;66666;66666;66666;66666;1;0;0;999999;;20;5304004205;2343;25,193548387096801;0;0;0;0;0
6508;9;13703;12;1;4; ;48;4;4;4;3;4;3;1;2;76;21;2101400;99;76;21;2101970;15;15;5;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;1;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;20;1;1;1;2;2;2;2;2;2;3;88888;40;10;66666;66666;66666;66666;66666;99;99;99;999999;;48;5309109110;2936;40,219178082191803;0;0;0;0;0
6513;9;13721;7;2;1; ;19;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;2;1;2;1;2;2;1;1;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;66666;66666;66666;66666;2;0;1;;1;19;5309109204;4574;40,477876106194699;0;0;0;0;0
6516;9;13729;4;1;1; ;18;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;1;2;1;1;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;18;5309109104;4653;47,9690721649485;0;0;0;0;0
6522;9;13751;4;2;4; ;48;4;4;4;1;4;1;1;2;76;31;3151206;99;76;31;3151206;15;15;7;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;2;2;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;930;1;0;0;999999;;48;5309109210;2818;38,602739726027401;0;0;0;0;0
6523;9;13755;1;1;2; ;44;4;4;4;3;4;1;2;2;76;29;2920452;99;76;29;2920452;15;15;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;6;2;2;240;2;3;2;1;2;2;2;2;2;88;1000;60;7;66666;66666;66666;66666;66666;99;99;99;999999;;44;5309109109;3872;37,960784313725497;0;0;0;0;0
6524;9;13759;1;2;4; ;41;4;4;4;3;4;1;6;2;88;88;88;99;88;88;88;17;17;5;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;3;7;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;20;2;99;99;4;1;1;1;2;2;1;2;2;2;4;1200;44;7;66666;66666;66666;66666;124;2;0;5;;7;41;5309109209;4005;47,678571428571402;0;0;0;0;0
5761;19;11495;1;2;4; ;61;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;88888;1;2;2;1;2;2;2;2;2;1;88888;30;1;66666;66666;66666;66666;66666;2;1;1;91984;;61;5319019213;434;7,3559322033898296;0;0;0;0;0
5761;19;11496;2;1;5; ;61;4;4;4;3;2;1;2;2;76;23;2304400;99;76;23;2304400;15;15;5;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;88888;1;1;2;1;2;2;2;2;2;1;88888;48;1;66666;66666;66666;66666;66666;99;99;99;999999;;61;5319019113;342;8,3414634146341502;0;0;0;0;0
5768;19;11526;4;2;1; ;6;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300119;99;1;1;2;19;3;1;4;1;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5319019202;456;9,1199999999999992;0;0;0;0;0
5769;19;11530;5;1;1; ;46;4;4;4;3;4;1;2;2;76;23;2301257;99;76;23;2301257;18;18;6;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;19;6;2;2;120;88;3;2;2;2;2;2;2;1;1;88888;40;6;66666;66666;66666;66666;66666;99;99;99;999999;;46;5319019110;460;10,454545454545499;0;0;0;1;0
5770;19;11533;1;1;4; ;24;4;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;1;99;1;2;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;6;66666;66666;66666;350;66666;99;99;99;999999;;24;5319019105;686;10,088235294117601;0;0;0;0;0
5770;19;11535;8;2;4; ;56;4;4;4;3;1;2;5;2;76;29;2916401;99;76;29;2916401;24;24;1;76;53;5300119;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;3000;4000;66666;66666;2;1;1;121995;;56;5319019212;543;8,2272727272727302;0;0;0;0;0
5157;4;9863;4;2;1; ;18;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;1;0;0;999999;;18;5304004204;2496;21,3333333333333;0;0;0;0;0
5160;4;9874;4;1;4; ;24;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;4;4;6;1;1;2;1;3;2;2;2;2;2;2;1;2;2500;44;88888;66666;66666;66666;66666;66666;99;99;99;999999;;24;5304004105;2380;22,242990654205599;0;0;0;0;0
5168;4;9906;6;2;4; ;16;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;1;1;2;4;9;1;4;8;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;1;0;0;999999;;16;5304004204;2496;21,3333333333333;0;0;0;0;0
5178;4;9941;4;2;1; ;4;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;4;5304004201;1948;36,074074074074097;0;0;0;0;0
5184;4;9963;1;2;4; ;59;4;4;4;3;88;1;2;2;76;26;2600104;99;76;26;2600104;42;42;3;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;4;6;1;1;310;1;3;2;2;2;2;2;2;1;1;1200;44;88888;66666;66666;66666;66666;66666;1;0;0;999999;;59;5304004212;1260;29,302325581395301;0;0;0;0;0
5193;4;9971;1;2;4;22-07-1972;;4;4;4;3;1;2;3;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;4;1;99;99;84;1;1;1;2;2;2;2;2;2;2;4700;40;14;66666;66666;66666;66666;66666;2;1;0;91999;;45;5304004210;1872;23,1111111111111;0;0;0;0;0
6527;9;13773;10;2;4; ;13;1;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;2;9;3;2;4;8;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5309109203;3859;40,621052631578898;0;0;0;0;0
6528;9;13779;4;1;4; ;11;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;2;9;1;2;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5309109103;4046;45,460674157303401;0;0;0;0;0
6537;9;13804;4;2;4; ;18;4;4;4;3;4;1;1;2;76;21;2108900;99;76;21;2108900;14;14;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;1;0;0;999999;;18;5309109204;4574;40,477876106194699;0;0;0;0;0
6542;9;13817;2;2;4; ;48;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;35;66666;66666;66666;66666;66666;2;1;1;;27;48;5309109210;2818;38,602739726027401;0;0;0;0;0
6543;9;13820;2;1;4; ;43;4;4;4;3;4;1;1;2;76;29;2930758;99;76;29;2930758;16;16;1;76;53;5300109;2;2;3;99;99;99;99;99;99;99;99;3;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;9;6;2;2;120;2;3;2;2;2;2;2;2;1;1;200;20;14;66666;66666;66666;66666;66666;99;99;99;999999;;43;5309109109;3872;37,960784313725497;0;0;0;0;0
6546;9;13828;4;2;4;30-10-2004;;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;2;9;1;2;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5309109203;3859;40,621052631578898;0;0;0;0;0
2693;1;5182;2;2;4; ;51;4;4;4;3;4;1;2;2;76;22;2211001;99;88;88;88;29;29;5;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;6;2;2;260;1;3;2;1;2;2;2;2;1;1;5000;40;30;66666;66666;66666;66666;66666;2;1;0;;23;51;5301101211;4531;105,372093023256;0;0;0;0;0
2693;1;5184;15;1;4; ;22;4;4;4;3;4;1;1;2;76;31;3106200;99;88;88;88;5;5;5;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;1;6;1;2;3;1;3;2;1;2;2;2;2;2;1;7000;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;22;5301101105;3551;71,019999999999996;0;0;0;0;0
2694;1;5185;1;1;1; ;23;1;4;4;3;1;3;1;1;99;99;99;2;76;52;5201108;4;4;2;76;53;5300101;1;1;1;4;1;4;1;10;99;2;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;22;9;99;99;1;2;3;2;1;2;2;2;2;2;1;2500;30;4;66666;66666;66666;66666;66666;99;99;99;999999;;23;5301101105;3551;71,019999999999996;0;0;0;0;0
2700;1;5192;1;1;2; ;29;1;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;1;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;16;99;99;48;1;1;2;1;2;2;2;2;2;1;77777;40;14;66666;66666;66666;66666;66666;99;99;99;999999;;29;5301101106;4438;134,48484848484799;0;0;0;0;0
2701;1;5194;12;1;1; ;28;1;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;1;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;1;1;99;99;48;1;1;2;1;2;2;2;2;2;2;77777;44;7;66666;66666;66666;66666;66666;99;99;99;999999;;28;5301101106;4438;134,48484848484799;0;0;0;0;0
2714;1;5195;1;1;1; ;30;4;4;4;3;4;3;1;2;76;22;2211001;99;76;22;2211001;17;17;2;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;1;7;1;2;24;1;3;2;1;2;2;2;2;2;2;2500;40;5;66666;66666;66666;66666;66666;99;99;99;999999;;30;5301101107;5613;136,90243902438999;0;0;0;0;0
