"CD_SEQ_DOM";"DT_DATA_PESQUISA";"A01_DOM_RA";"A02_DOM_SETOR";"A05_DOM_MORADORES";"B01_DOM_ESPECIE";"B02_DOM_TIPO";"B03_DOM_OCUPACAO";"B04_DOM_CONDICAO_LEGAL";"B05_DOM_ABAST_AGUA";"B06_DOM_ENERGIA_ELETRICA";"B07_DOM_ESGOTO_SANITARIO";"B08_DOM_COLETA_LIXO";"B09_DOM_INFRA_ESTRUTURA";"B09_DOM_RUA_ASFALTADA";"B09_DOM_CALCADA";"B09_DOM_MEIO_FIO";"B09_DOM_ILUMINACAO";"B09_DOM_REDE_PLUVIAL";"B10_DOM_CERCANIAS_NAO_TEM";"B10_DOM_EROSAO";"B10_DOM_DECLIVE";"B10_DOM_ENTULHO";"B10_DOM_ESGOTO_ABERTO";"B10_DOM_AREAS_ALAGADAS";"B10_DOM_RUAS_EMBURACADAS";"B11_DOM_PROXIMO_NAO_TEM";"B11_DOM_RUAS_ARBORIZADAS";"B11_DOM_JARDINS";"B11_DOM_AREA_PRESERVACAO";"B11_DOM_AGUAS_NASCENTES";"B11_DOM_CICLOVIA";"B11_DOM_ESPACO_CULTURAL";"B11_DOM_ENCONTRO_COMUNITARIO";"B12_DOM_SEGURANCA";"B12_DOM_CERCA_ELETRICA";"B12_DOM_FILMADORA";"B12_DOM_EMPRESA_SEGURANCA";"B12_DOM_MONITORAMENTO";"B12_DOM_VIGIA";"B12_DOM_POLICIAMENTO";"B12_DOM_NQR_SEGURANCA";"B13_DOM_PARTICIPACAO";"B13_DOM_CONSELHOS";"B13_DOM_SINDICATOS";"B13_DOM_ONG";"B13_DOM_COOPERATIVAS";"B13_DOM_GREMIO_ESTUDANTIL";"B13_DOM_NQR_PARTICIPACAO";"B14_DOM_MOBILIZACAO";"B14_DOM_ESPACOS_EXTRACLASSE";"B14_DOM_REUNIOES";"B14_DOM_PROJETO_PEDAGOGICO";"B14_DOM_DESEMPENHO";"B14_DOM_NQR_MOBILIZACAO";"C01_DOM_VEIC_NAO_TEM";"C01_DOM_VEIC_AUTOMOVEL_1999";"C01_DOM_VEIC_AUTOMOVEL_2009";"C01_DOM_VEIC_AUTOMOVEL_ACIMA";"C01_DOM_VEIC_UTILITARIO";"C01_DOM_VEIC_CARGA";"C01_DOM_VEIC_MOTOCICLETA";"C01_DOM_VEIC_BICICLETA";"C01_DOM_VEIC_CARROCA";"C01_DOM_VEIC_OUTROS";"C02_DOM_SER_NAO_TEM";"C02_DOM_SER_INTERNET";"C02_DOM_SER_TV_ASSINATURA";"C02_DOM_SER_JORNAL_ASSINATURA";"C02_DOM_SER_REVISTA_ASSINATURA";"C03_DOM_EQUIPAMENTOS";"C03_DOM_AQUECEDOR_SOLAR";"C03_DOM_AR_CONDIC";"C03_DOM_VENTILADOR";"C03_DOM_FOGAO";"C03_DOM_MICROONDAS";"C03_DOM_FORNO_ELETRICO";"C03_DOM_FREEZER";"C03_DOM_GELADEIRA";"C03_DOM_IPOD";"C03_DOM_MAQ_LAVA_ROUPA";"C03_DOM_MAQ_LAVA_LOUCA";"C03_DOM_MAQ_FOTO_DIGITAL";"C03_DOM_MICROCOMPUTADOR";"C03_DOM_NOTEBOOK";"C03_DOM_TABLET";"C03_DOM_TANQ_ELETRICO";"C03_DOM_TELEFONE_FIXO";"C03_DOM_CELULAR_PRE";"C03_DOM_CELULAR_POS";"C03_DOM_TELEVISAO_TRADICIONAL";"C03_DOM_TELA_PLANA";"C03_DOM_UMIDIFICADOR";"C03_DOM_NQR_EQUIPAMENTOS";"C04_DOM_DOMESTICOS";"C04_DOM_MENSALISTA_MORADOR";"C04_DOM_MENSALISTA_DF";"C04_DOM_MENSALISTA_RIDE";"C04_DOM_DIARISTA_DF";"C04_DOM_DIARISTA_RIDE";"PESO_PRE";"TOT_DOM";"FATOR_DOM_REPOND"
"4850";22284;"5/30/2016";20;53203;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;56,79538462;32198,04954;49,53546084
"4851";4955;"5/15/2015";2;53020;5;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;0;3;0;5;0;0;0;0;0;1;0;0;55,43394107;38679,74916;49,21087679
"4852";4902;"5/15/2015";2;53020;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;1;1;1;1;1;0;1;0;1;1;1;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4853";4904;"5/15/2015";2;53020;3;1;6;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4854";5319;"5/14/2015";2;53020;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;1;0;0;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4855";5303;"5/27/2015";2;53020;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;2;1;1;0;0;1;1;1;0;2;1;2;1;0;1;0;4;0;3;1;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4856";5286;"5/28/2015";2;53020;5;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;1;0;1;4;0;0;2;0;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4857";14963;"11/20/2015";19;53190;4;1;1;10;0;1;1;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;1;0;1;2;0;1;1;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4858";5304;"5/27/2015";2;53020;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;55,43394107;38679,74916;49,21087679
"4859";13610;"11/15/2015";19;53190;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;1;0;0;1;2;0;1;1;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4860";14964;"11/17/2015";19;53190;8;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;0;0;2;1;1;0;0;1;0;1;0;0;1;1;0;0;1;4;2;0;4;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4861";14864;"11/15/2015";19;53190;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;1;1;0;0;0;0;2;3;1;1;1;1;1;0;1;0;1;1;1;1;0;1;0;4;0;7;3;0;0;0;0;1;0;0;10,342464;4604,361525;9,20872305
"4862";14781;"11/15/2015";19;53190;4;1;1;2;5;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;2;0;1;0;0;1;0;0;0;0;3;0;3;0;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4863";14832;"11/15/2015";19;53190;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;2;1;0;0;1;0;2;1;0;1;1;1;1;0;1;3;0;0;1;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4864";14915;"11/15/2015";19;53190;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;1;1;3;0;2;0;0;0;1;0;0;0;0;0;10,342464;4604,361525;9,20872305
"4865";21231;"6/14/2016";18;53180;2;1;1;3;5;1;1;3;1;0;0;0;0;1;0;0;1;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;24,321192;10481,64505;20,9632901
"4866";20429;"6/3/2016";18;53180;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;1;1;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;1;0;0;0;0;0;24,321192;10481,64505;20,9632901
"4867";21264;"6/3/2016";18;53180;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;1;1;0;1;0;1;0;0;1;1;0;0;1;0;2;0;2;0;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4868";21283;"6/9/2016";18;53180;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;1;1;1;0;1;4;1;0;1;0;2;2;0;0;0;2;0;1;1;0;0;0;0;0;0;1;24,321192;10481,64505;20,9632901
"4869";21216;"6/7/2016";18;53180;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;0;2;0;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4870";21230;"6/6/2016";18;53180;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;1;0;0;1;0;1;0;0;0;2;0;0;1;2;0;0;2;0;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4871";20528;"5/31/2016";18;53180;2;1;6;2;3;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;1;1;1;0;1;0;1;0;2;0;1;0;0;0;0;2;0;2;1;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4872";19896;"5/17/2016";18;53180;5;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;1;0;0;0;1;0;3;2;1;1;1;2;3;1;1;2;0;2;2;0;1;0;5;0;2;2;0;0;0;1;0;0;0;24,321192;10481,64505;20,9632901
"4873";19844;"5/12/2016";18;53180;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1;1;0;0;1;0;1;0;0;2;1;0;0;1;3;0;0;4;0;0;0;0;1;0;1;0;24,321192;10481,64505;20,9632901
"4874";21313;"6/5/2016";18;53180;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;2;0;0;1;2;0;0;2;0;0;1;0;0;0;0;0;24,321192;10481,64505;20,9632901
"4875";19760;"5/9/2016";18;53180;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;2;1;0;1;4;0;0;3;0;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4876";19859;"5/6/2016";18;53180;6;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;1;0;0;0;1;1;1;1;0;1;0;4;2;1;2;1;1;3;2;0;1;3;1;1;1;1;0;6;0;4;1;0;0;0;0;0;1;0;24,321192;10481,64505;20,9632901
"4877";21281;"6/13/2016";18;53180;3;1;1;6;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;24,321192;10481,64505;20,9632901
"4878";21215;"6/6/2016";18;53180;3;1;1;11;0;1;1;3;4;0;0;0;0;1;0;0;1;1;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;24,321192;10481,64505;20,9632901
"4879";8562;"8/15/2016";21;53210;4;1;1;4;2;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;1;0;0;1;4;0;1;0;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4880";8781;"8/15/2016";21;53210;5;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;1;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;1;1;0;1;1;0;1;0;1;1;0;0;1;0;4;0;1;1;1;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4881";8880;"8/15/2016";21;53210;2;1;1;4;2;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4882";8913;"8/15/2016";21;53210;5;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;1;0;2;0;1;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4883";8496;"8/15/2016";21;53210;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;2;0;1;2;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4884";8896;"8/15/2016";21;53210;4;1;1;1;5;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;1;0;0;0;1;3;0;1;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4885";8799;"8/15/2016";21;53210;3;1;1;3;2;1;1;3;2;0;1;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;2;1;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4886";8849;"8/15/2016";21;53210;7;1;1;3;5;1;1;2;2;0;1;1;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;0;0;1;1;1;1;4;0;3;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4887";8681;"8/15/2016";21;53210;4;1;1;10;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;1;0;1;1;2;0;1;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4888";8763;"8/15/2016";21;53210;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;1;0;0;1;4;0;0;2;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4889";8646;"8/15/2016";21;53210;4;1;1;1;5;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;30,06325984;18170,97134;36,34194268
"4890";18726;"4/7/2016";3;53030;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;2;0;1;1;1;0;0;0;0;0;1;0;46,45200569;63315,53938;42,21035958
"4891";18973;"4/12/2016";3;53030;2;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;1;1;1;1;0;1;0;2;3;0;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4892";18706;"3/31/2016";3;53030;5;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;1;1;0;0;1;0;1;0;1;2;0;0;0;1;3;2;0;2;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4893";18690;"4/8/2016";3;53030;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;0;1;0;0;1;0;0;0;1;2;0;3;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4894";18592;"3/29/2016";3;53030;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;1;0;1;0;1;0;1;0;0;1;1;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4895";18608;"3/30/2016";3;53030;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;1;1;1;0;1;0;0;0;0;0;1;0;4;0;1;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4896";18707;"4/6/2016";3;53030;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;1;0;1;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4897";18590;"3/30/2016";3;53030;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;1;0;0;1;0;1;0;0;1;1;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4898";19023;"4/8/2016";3;53030;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;1;1;1;1;1;2;2;0;3;0;0;0;0;0;0;0;1;46,45200569;63315,53938;42,21035958
"4899";18990;"4/18/2016";3;53030;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4900";18689;"4/11/2016";3;53030;1;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
"4901";19027;"4/13/2016";3;53030;3;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;1;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;46,45200569;63315,53938;42,21035958
