"CD_SEQ_DOM";"CD_DOM_RA";"SETOR";"POS_ESTRATO";"NR_DOM_FICHA";"NR_MOR_ORDEM";"TP_MOR_COND_UNID";"TP_MOR_SEXO";"TP_MOR_COR_RACA";"QT_MOR_IDADE";"TP_MOR_DEFICIENCIA";"TP_MOR_ESTADO_CIVIL";"TP_MOR_RELIGIAO";"TP_MOR_FREQ_RELIGIOSA";"TP_MOR_NATURALIDADE";"DT_MOR_ANO_CHEGADA";"TP_MOR_DE_ONDE_VEIO";"TP_MOR_PQ_VEIO";"QT_MOR_TEMPO_RA_ATUAL";"QT_MOR_DOMICILIO";"TP_MOR_RA_ANTIGA";"TP_MOR_VIOLENCIA";"LC_MOR_VIOLENCIA";"FQ_MOR_MUSEU";"FQ_MOR_CINEMA";"FQ_MOR_TEATRO";"FQ_MOR_BIBLIOTECA";"HB_MOR_LEITURA";"HB_MOR_SHOWS";"FQ_MOR_PARQUES";"EP_MOR_ATIV_ESPORTIVA";"EP_MOR_ESPACO_ESPORTIVO";"FQ_MOR_EXTRA";"TP_MOR_MUSICA";"TP_MOR_FUTEBOL_NACIONAL";"TP_MOR_FUTEBOL_LOCAL";"ST_MOR_ESTUDA";"TP_MOR_RA_ESTUDA";"TP_MOR_ESCOLARIDADE";"ST_MOR_ATIVIDADE";"TP_MOR_SETOR_ATIV";"TP_MOR_POSICAO_OC";"TP_MOR_RA_TRABALHO";"TP_MOR_CONTRIBUI";"TP_MOR_PLANO_SAUDE";"TP_MOR_APOSENTADO";"ST_MOR_HOSPITAL";"ST_MOR_POSTO_SAUDE";"VL_MOR_PRINC_REND_BRUTO";"VL_MOR_OUTROS_REND_BRUTO";"VL_MOR_BENEF_SOCIAIS";"POP_AJUSTADA_PROJ";"FATOR_MOR_REPOND"
"2796";17747;20;53203;"2024210";605;1;1;2;1;49;0;1;1;1;1;9999;99;99;4;4;3;0;0;0;0;0;0;2;0;0;0;0;0;14;0;0;0;0;15;1;5;1;20;2;1;9;0;0;4000;0;0;2906;44,030303030303
"2797";17747;20;53203;"2024204";605;2;4;2;1;19;0;1;1;1;1;9999;99;99;4;4;3;0;0;0;2;0;0;2;0;0;2;0;0;14;0;0;2;3;14;7;0;0;0;0;1;9;0;0;0;0;0;2402;45,3207547169811
"2798";17758;20;53203;"2024109";606;1;1;1;4;44;0;4;1;1;13;1997;13;7;11;11;10;0;0;0;2;0;0;2;0;2;3;0;0;14;12;0;0;0;15;1;5;1;1;2;2;9;0;0;10000;0;0;4320;58,3783783783784
"2799";17758;20;53203;"2024209";606;2;2;2;4;43;0;4;1;1;9;1992;9;7;11;11;10;0;0;0;2;0;0;2;0;2;0;0;0;14;12;0;0;0;13;1;4;5;1;1;2;9;0;0;5000;0;0;4215;61,9852941176471
"2800";17758;20;53203;"2024203";606;3;4;2;4;12;0;9;1;1;1;9999;99;99;11;11;10;0;0;0;2;0;0;0;0;2;0;0;0;14;12;0;2;20;10;7;0;0;0;0;2;9;0;0;0;0;0;2595;64,875
"2801";17755;20;53203;"2024209";607;1;1;2;4;41;0;6;2;1;25;1974;25;1;0;0;22;0;0;0;2;2;0;2;0;2;2;0;0;9;0;0;0;0;15;1;6;1;22;2;2;9;0;0;12000;0;0;4215;61,9852941176471
"2802";17755;20;53203;"2024202";607;2;4;2;4;6;0;9;2;1;1;9999;99;99;0;0;22;0;0;0;2;2;0;0;0;2;0;0;0;9;0;0;2;22;10;9;99;99;99;9;2;9;0;0;99999;99999;0;3235;75,2325581395349
"2803";17753;20;53203;"2024107";608;1;1;1;4;32;0;2;4;1;25;2013;25;6;1;1;99;0;0;0;2;0;0;2;0;2;2;0;0;14;26;0;0;0;15;1;5;1;1;2;2;9;0;0;10000;0;0;4739;48,8556701030928
"2804";17753;20;53203;"2024208";608;2;2;2;4;39;0;2;4;1;25;2013;25;6;1;1;99;0;0;0;2;0;0;2;0;2;2;0;0;14;26;0;0;0;15;1;5;1;1;2;2;9;0;0;10000;0;0;6089;54,3660714285714
"2805";17753;20;53203;"2024101";608;3;4;1;4;4;0;9;4;1;25;2013;25;1;1;1;99;0;0;0;2;0;0;0;0;2;0;0;0;14;0;0;2;20;5;9;99;99;99;9;2;9;0;0;99999;99999;0;4220;52,0987654320988
"2806";17753;20;53203;"2024201";608;4;4;2;4;1;0;9;4;1;1;9999;99;99;1;1;99;0;0;0;0;0;0;0;0;2;0;0;0;14;0;0;0;0;99;9;99;99;99;9;2;9;0;0;99999;99999;0;4015;55,7638888888889
"2807";18130;20;53203;"2024110";609;1;1;1;1;49;0;4;1;1;1;9999;99;99;14;14;5;0;0;2;2;2;0;2;2;3;2;0;0;14;12;0;0;0;15;1;18;5;25;2;2;9;0;0;8000;0;0;3026;70,3720930232558
"2808";18130;20;53203;"2024209";609;2;2;2;1;40;0;4;1;1;1;9999;99;99;14;14;5;0;0;2;2;2;0;2;2;3;2;0;0;14;12;0;0;0;13;1;18;5;1;2;2;9;0;0;4000;0;0;4215;61,9852941176471
"2809";18130;20;53203;"2024105";609;3;4;1;1;21;0;1;1;1;1;9999;99;99;14;14;5;0;0;2;2;2;0;2;2;3;2;0;0;14;12;0;1;1;14;7;0;0;0;0;2;9;0;0;0;0;0;2493;42,2542372881356
"2810";18130;20;53203;"2024204";609;4;4;2;1;17;0;1;1;1;1;9999;99;99;14;14;5;0;0;2;2;2;0;2;2;3;2;0;0;14;12;0;1;1;14;7;0;0;0;0;2;9;0;0;0;0;0;2402;45,3207547169811
"2811";18134;20;53203;"2024109";610;1;1;1;1;40;0;4;2;1;13;2008;13;7;6;6;99;0;0;0;2;1;0;0;1;2;3;1;0;9;26;0;0;0;15;2;0;0;0;2;1;9;0;3;0;8000;0;4320;58,3783783783784
"2812";18134;20;53203;"2024209";610;2;2;2;1;40;0;4;2;1;13;2008;13;7;6;6;99;0;0;0;2;1;0;0;1;2;3;1;0;9;9;0;0;0;13;5;0;0;0;0;1;9;0;3;0;0;0;4215;61,9852941176471
"2813";18134;20;53203;"2024207";610;3;10;2;1;32;0;1;2;1;28;2010;28;7;2;2;18;0;0;0;1;1;0;0;1;1;3;1;0;9;26;0;0;0;15;6;0;0;0;0;0;9;1;1;0;0;0;6205;59,6634615384615
"2814";18462;20;53203;"2024111";611;1;1;1;1;53;0;4;1;1;1;9999;99;99;5;5;9;0;0;0;1;0;0;0;0;3;3;1;0;9;0;0;0;0;13;1;5;4;1;2;1;9;0;3;14000;0;0;1993;28,8840579710145
"2815";18462;20;53203;"2024211";611;2;2;2;1;50;0;4;1;1;1;9999;99;99;5;5;9;0;0;0;1;0;0;2;0;3;3;1;0;9;0;0;0;0;13;5;0;0;0;0;0;9;0;3;0;0;0;2082;38,5555555555556
"2816";18462;20;53203;"2024207";611;3;4;2;1;30;0;1;1;1;1;9999;99;99;5;5;9;0;0;0;3;2;0;2;3;3;3;1;0;9;0;0;0;0;15;1;5;4;1;2;1;9;0;3;10000;0;0;6205;59,6634615384615
"2817";18137;20;53203;"2024108";612;1;1;1;1;37;0;5;1;1;19;1977;19;1;1;1;22;0;0;2;3;3;0;0;1;2;3;1;0;11;0;0;0;0;15;1;5;6;4;2;2;9;0;3;11000;0;0;5501;56,7113402061856
"2818";18137;20;53203;"2024207";612;2;2;2;1;30;0;5;1;1;9;2008;9;7;1;1;22;0;0;2;3;3;0;0;1;2;4;1;0;11;0;0;0;0;15;1;6;4;15;2;2;9;0;9;10000;0;0;6205;59,6634615384615
"2819";18463;20;53203;"2024107";613;1;1;1;1;33;0;1;1;2;7;2011;7;7;1;1;10;0;0;0;2;2;1;3;1;1;4;1;0;15;14;0;0;0;15;1;5;4;1;2;1;9;10;10;5700;0;0;4739;48,8556701030928
"2820";18464;20;53203;"2024107";614;1;1;1;4;31;0;4;3;1;13;2010;8;6;2;2;3;0;0;2;2;2;0;2;0;3;3;0;2;9;9;0;0;0;16;1;13;1;1;4;1;9;0;0;8500;0;0;4739;48,8556701030928
"2821";18464;20;53203;"2024206";614;2;2;2;4;26;0;4;3;1;13;2010;8;1;2;2;3;0;0;2;2;2;0;1;0;3;0;0;0;9;0;0;0;0;14;6;0;0;0;0;1;9;0;0;0;0;0;4311;42,6831683168317
"2822";18465;20;53203;"2024108";615;1;1;1;4;38;0;2;8;2;1;9999;99;99;5;5;1;0;0;0;3;0;0;0;0;1;0;0;0;8;0;0;0;0;16;1;18;1;1;4;1;9;0;0;77777;0;0;5501;56,7113402061856
"2823";18465;20;53203;"2024208";615;2;2;2;1;39;0;2;8;2;13;1995;13;2;5;5;1;0;0;0;3;0;0;2;0;1;0;0;0;8;0;0;2;1;16;1;18;1;1;4;1;9;0;0;77777;0;0;6089;54,3660714285714
"2824";18465;20;53203;"2024101";615;3;4;1;1;0;0;9;8;2;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;1;9;0;3;99999;99999;0;4220;52,0987654320988
"2825";18483;20;53203;"2024107";616;1;1;1;1;34;0;4;1;1;1;9999;99;99;7;7;9;0;0;0;2;0;2;4;0;2;0;0;0;8;0;0;0;0;16;1;5;4;3;2;1;9;0;3;11000;0;0;4739;48,8556701030928
"2826";18483;20;53203;"2024208";616;2;2;2;1;35;0;4;1;1;7;2007;7;9;7;7;99;0;0;0;2;0;2;3;0;2;0;0;0;8;0;0;0;0;15;5;0;0;0;0;1;9;0;3;0;0;0;6089;54,3660714285714
"2827";18466;20;53203;"2024214";617;1;1;2;4;65;0;6;1;1;9;1968;9;7;1;1;3;0;0;3;3;3;3;5;0;3;3;0;0;8;0;0;0;0;15;2;0;0;0;2;1;9;0;0;0;4600;0;846;24,8823529411765
"2828";18466;20;53203;"2024207";617;2;4;2;1;34;0;1;1;1;1;9999;99;99;1;1;3;0;0;3;3;3;3;2;3;3;2;3;0;13;0;0;0;0;15;1;10;1;3;2;1;9;0;0;2300;0;0;6205;59,6634615384615
"2829";17754;20;53203;"2024109";618;1;1;1;1;41;0;2;0;0;16;2002;16;7;8;4;99;0;0;1;2;2;2;4;1;1;2;0;0;14;8;0;0;0;16;1;5;4;1;2;2;9;3;3;10000;0;0;4320;58,3783783783784
"2830";17754;20;53203;"2024208";618;2;2;2;1;39;0;2;0;0;16;2005;16;7;8;4;1;0;0;1;2;2;2;3;1;1;2;0;0;15;8;0;0;0;17;1;5;4;1;2;2;9;3;3;15000;0;0;6089;54,3660714285714
"2831";17754;20;53203;"2024101";618;3;4;1;1;2;0;9;0;0;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;2;9;3;3;99999;99999;0;4220;52,0987654320988
"2832";17756;20;53203;"2024109";619;1;1;1;4;43;0;8;1;0;16;2003;13;7;4;4;22;0;0;2;2;1;3;4;0;1;2;0;0;14;15;3;0;0;17;1;5;4;1;2;1;9;3;3;21000;0;0;4320;58,3783783783784
"2833";17756;20;53203;"2024101";619;2;4;1;4;0;0;9;1;0;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;99;9;99;99;99;9;1;9;0;3;99999;99999;0;4220;52,0987654320988
"2834";18455;20;53203;"2024108";620;1;1;1;4;36;0;4;1;2;6;2013;21;7;1;1;99;0;0;0;2;2;1;2;0;3;2;3;0;8;5;5;2;1;16;1;18;5;32;3;1;9;0;0;5000;0;0;5501;56,7113402061856
"2835";18455;20;53203;"2024208";620;2;2;2;1;36;0;4;1;2;6;2013;21;7;1;1;99;0;0;0;2;2;0;1;0;3;0;0;0;8;0;0;2;1;16;1;18;1;3;2;1;9;0;0;9000;0;0;6089;54,3660714285714
"2836";18456;20;53203;"2024109";622;1;1;1;1;42;0;2;2;1;1;9999;99;99;2;2;30;0;0;0;2;2;0;3;2;3;3;1;0;14;0;0;0;0;15;1;5;4;12;2;1;9;0;3;10000;0;0;4320;58,3783783783784
"2837";18456;20;53203;"2024208";622;2;2;2;1;35;0;2;2;1;20;1997;20;1;2;2;30;0;0;0;2;2;0;0;2;3;3;1;0;14;0;0;0;0;15;1;4;5;3;2;1;9;0;3;9400;0;0;6089;54,3660714285714
"2838";18456;20;53203;"2024202";622;3;4;2;1;7;0;9;2;1;1;9999;99;99;2;2;30;0;0;0;2;2;0;0;2;3;3;1;0;14;0;0;2;3;10;9;99;99;99;9;1;9;0;3;99999;99999;0;3235;75,2325581395349
"2839";18456;20;53203;"2024104";622;4;4;1;1;16;0;1;2;1;1;9999;99;99;2;2;30;0;0;0;2;2;0;0;2;3;3;1;0;14;0;0;2;3;12;7;0;0;0;0;1;9;0;3;0;0;0;2101;38,2
"2840";18785;20;53203;"2024112";623;1;1;1;4;57;0;2;0;0;1;9999;99;99;4;4;9;0;0;0;0;0;0;5;0;3;4;0;0;5;0;0;0;0;16;1;6;4;3;2;2;9;0;0;8000;0;0;1256;29,9047619047619
"2841";18785;20;53203;"2024212";623;2;2;2;1;58;0;2;0;0;13;1972;13;7;4;4;9;0;0;0;0;0;0;0;0;0;0;0;0;13;7;0;0;0;16;1;6;4;1;2;2;9;0;0;8000;0;0;1547;30,3333333333333
"2842";18787;20;53203;"2024209";624;1;1;2;1;43;0;1;1;1;19;1998;19;2;2;2;18;0;0;3;3;0;0;5;0;3;2;3;1;8;0;0;0;0;15;1;5;4;18;2;1;9;0;0;9000;0;0;4215;61,9852941176471
"2843";18787;20;53203;"2024214";624;2;6;2;1;67;0;8;1;1;19;1998;19;1;2;2;1;0;0;0;0;0;0;0;0;3;3;0;0;8;0;0;0;0;13;2;0;0;0;0;2;9;0;0;0;88888;0;846;24,8823529411765
"2844";19127;20;53203;"2024108";625;1;1;1;4;39;0;4;3;1;10;1988;10;2;7;3;9;0;0;0;2;0;2;1;0;3;2;3;0;9;0;0;0;0;15;1;6;4;1;2;1;9;0;0;7000;0;0;5501;56,7113402061856
"2845";19127;20;53203;"2024208";625;2;2;2;4;37;0;4;3;1;1;9999;99;99;7;3;9;0;0;0;2;0;2;1;0;3;2;3;0;9;0;0;0;0;13;5;0;0;0;3;1;9;0;0;0;0;0;6089;54,3660714285714
"2846";19127;20;53203;"2024203";625;3;4;2;4;10;0;9;3;1;1;9999;99;99;7;3;9;0;0;0;2;0;2;1;0;3;2;3;0;9;0;0;1;1;10;7;0;0;0;0;1;9;0;3;0;0;0;2595;64,875
"2847";19127;20;53203;"2024102";625;4;4;1;4;9;0;9;3;1;1;9999;99;99;7;3;9;0;0;0;2;0;2;0;0;3;1;3;0;9;0;0;1;1;10;9;99;99;99;9;1;9;0;3;99999;99999;0;3358;61,0545454545455
"2848";18140;20;53203;"2024210";626;1;1;2;1;48;0;4;1;1;13;1992;13;1;1;1;3;0;0;0;2;1;0;0;2;1;3;1;0;14;9;0;0;0;13;1;13;1;1;2;1;9;1;3;5000;0;0;2906;44,030303030303
"2849";18140;20;53203;"2024208";626;2;6;2;1;37;0;1;1;1;13;1992;13;1;1;1;3;0;0;0;2;1;0;0;2;1;3;1;0;14;9;0;0;0;13;1;13;1;1;2;1;9;1;3;4000;0;0;6089;54,3660714285714
"2850";18140;20;53203;"2024107";626;3;2;1;1;32;0;4;1;1;15;1990;15;1;1;1;3;0;0;0;2;1;0;0;2;1;3;1;0;14;24;0;0;0;13;1;13;1;1;2;1;9;1;3;4500;0;0;4739;48,8556701030928
"2851";18140;20;53203;"2024205";626;4;6;2;1;24;0;1;1;1;13;1992;13;1;1;1;3;0;0;0;2;1;0;0;2;1;3;1;0;14;9;0;0;0;13;1;13;1;1;2;1;9;1;3;4000;0;0;3022;42,5633802816901
"2852";18143;20;53203;"2024213";627;1;1;2;1;62;0;8;2;1;15;1964;15;1;1;1;8;0;0;1;1;1;0;0;0;0;0;0;0;14;0;0;0;0;13;2;0;0;0;2;1;9;1;8;0;8000;0;1295;23,9814814814815
"2853";18145;20;53203;"2024106";628;1;1;1;1;27;0;5;1;1;1;9999;99;99;0;0;3;0;0;1;3;2;0;0;2;2;3;1;0;14;12;0;0;0;16;1;9;4;9;2;1;9;0;3;6000;0;0;3240;42,0779220779221
"2854";18145;20;53203;"2024206";628;2;2;2;1;29;0;5;4;1;1;9999;99;99;0;0;15;0;0;1;3;2;0;0;2;2;3;1;0;14;12;0;0;0;15;1;5;4;1;2;1;9;0;0;5000;0;0;4311;42,6831683168317
"2855";18146;20;53203;"2024114";629;1;1;1;4;66;0;6;1;1;5;1971;5;7;6;6;1;0;0;2;2;2;0;0;1;2;1;0;0;7;12;0;0;0;15;1;12;5;1;2;0;9;0;1;15000;0;0;639;25,56
"2856";18149;20;53203;"2024107";630;1;1;1;4;33;0;1;1;2;7;2010;7;2;4;4;99;0;0;1;2;1;1;0;3;3;2;3;0;14;28;0;0;0;16;1;6;4;17;2;2;9;0;0;9000;0;0;4739;48,8556701030928
"2857";18298;20;53203;"2024216";631;1;1;2;1;75;0;1;1;2;9;1974;9;7;1;1;22;0;0;0;1;0;0;1;0;2;3;1;0;13;0;0;0;0;13;2;0;0;0;0;1;9;3;3;0;3000;0;274;19,5714285714286
"2858";18458;20;53203;"2024114";632;1;1;1;4;67;0;4;4;1;19;1984;19;7;10;0;3;0;0;0;0;0;0;1;0;1;3;0;0;14;12;0;0;0;15;2;0;0;0;2;0;9;3;3;0;5000;0;639;25,56
"2859";18458;20;53203;"2024213";632;2;2;2;4;63;0;4;4;1;10;1999;10;7;10;0;3;0;0;0;1;0;0;1;0;1;3;1;0;14;88;0;0;0;15;1;14;1;20;2;0;9;3;3;7000;0;0;1295;23,9814814814815
"2860";18458;20;53203;"2024206";632;3;4;2;4;26;0;1;4;1;9;1989;9;1;10;0;3;0;0;0;2;0;2;2;1;1;2;1;0;15;12;3;0;0;14;0;0;0;0;0;0;9;3;3;0;0;0;4311;42,6831683168317
"2861";18458;20;53203;"2024205";632;4;4;2;4;21;0;1;4;1;1;9999;99;99;10;0;3;0;0;0;2;0;2;3;1;1;2;1;2;13;12;3;0;0;14;0;0;0;0;0;0;9;3;3;0;0;0;3022;42,5633802816901
"2862";18154;20;53203;"2024210";633;1;1;2;4;49;0;6;4;1;9;1983;9;1;10;10;16;0;0;1;3;2;0;5;3;8;3;1;0;14;0;0;0;0;13;1;5;9;1;2;2;9;0;22;10000;0;0;2906;44,030303030303
"2863";18154;20;53203;"2024104";633;2;4;1;4;15;0;1;4;1;1;9999;99;99;10;10;16;4;1;1;3;2;0;1;3;8;5;1;0;14;12;0;2;3;12;7;0;0;0;0;2;9;0;22;0;0;0;2101;38,2
"2864";18154;20;53203;"2024103";633;3;4;1;4;14;0;1;4;1;1;9999;99;99;10;10;16;0;0;1;3;2;0;0;3;8;5;1;0;14;12;0;2;3;10;7;0;0;0;0;2;9;0;22;0;0;0;2585;50,6862745098039
"2865";18157;20;53203;"2024114";634;1;1;1;1;68;0;6;0;0;9;1958;9;1;12;12;1;0;0;2;1;1;0;2;0;2;3;1;0;8;0;0;0;0;15;2;0;0;0;2;2;9;0;1;0;10000;0;639;25,56
"2866";18160;20;53203;"2024107";635;1;1;1;1;33;0;4;1;1;28;2010;28;7;2;2;22;0;0;1;2;2;0;1;2;3;4;1;0;14;0;0;0;0;15;1;4;1;1;2;1;9;0;1;77777;0;0;4739;48,8556701030928
"2867";18160;20;53203;"2024207";635;2;2;2;1;30;0;4;1;1;1;9999;99;99;2;2;22;0;0;1;2;2;0;2;2;3;4;1;0;14;0;0;0;0;15;1;6;4;1;2;1;9;0;1;77777;0;0;6205;59,6634615384615
"2868";18160;20;53203;"2024101";635;3;4;1;1;1;0;9;1;1;1;9999;99;99;1;1;99;0;0;0;0;0;0;0;0;0;0;1;0;14;0;0;0;0;99;9;99;99;99;9;1;9;0;1;99999;99999;0;4220;52,0987654320988
"2869";18181;20;53203;"2024108";636;1;1;1;1;37;0;5;1;1;9;2007;9;7;7;0;99;0;0;0;3;1;0;2;0;3;3;1;0;14;26;0;0;0;15;1;5;4;1;2;2;9;0;3;9000;0;0;5501;56,7113402061856
"2870";18181;20;53203;"2024209";636;2;2;2;1;42;0;5;1;1;25;2007;25;7;7;0;99;0;0;0;3;1;0;2;0;3;3;1;0;14;26;0;0;0;15;1;4;5;9;1;2;9;0;3;13000;0;0;4215;61,9852941176471
"2871";18181;20;53203;"2024104";636;3;6;1;1;18;0;1;1;1;25;2007;25;1;7;0;99;0;0;0;3;1;0;4;3;3;1;1;4;14;26;0;0;0;13;6;0;0;0;0;2;9;0;3;0;0;0;2101;38,2
"2872";18181;20;53203;"2024205";636;4;4;2;1;20;0;1;1;1;25;2007;25;1;7;0;99;0;0;0;3;1;0;2;3;3;4;1;0;14;26;0;2;3;14;7;0;0;0;0;2;9;0;0;0;0;0;3022;42,5633802816901
"2873";18181;20;53203;"2024101";636;5;4;1;1;4;0;9;1;1;1;9999;99;99;4;0;99;0;0;0;0;0;0;0;0;2;3;1;0;14;26;0;2;20;5;9;99;99;99;9;2;9;0;3;99999;99999;0;4220;52,0987654320988
"2874";18181;20;53203;"2024201";636;6;4;2;1;2;0;9;1;1;1;9999;99;99;2;0;99;0;0;0;0;0;0;0;0;2;3;1;0;14;26;0;2;20;4;9;99;99;99;9;2;9;0;3;99999;99999;0;4015;55,7638888888889
"2875";18459;20;53203;"2024113";637;1;1;1;4;60;0;4;1;1;19;1990;19;7;8;8;1;0;0;0;2;2;0;2;0;3;3;0;0;14;0;0;0;0;15;1;5;4;1;2;2;9;0;0;77777;0;0;962;21,8636363636364
"2876";18459;20;53203;"2024213";637;2;2;2;4;62;0;4;1;1;19;1990;19;1;8;8;1;0;0;0;2;2;0;2;0;3;3;0;0;14;0;0;0;0;15;1;5;4;1;2;2;9;0;0;77777;0;0;1295;23,9814814814815
"2877";18165;20;53203;"2024112";638;1;1;1;4;57;0;4;1;1;15;1995;15;7;1;1;10;0;0;0;0;0;0;2;2;2;3;0;0;14;13;0;0;0;15;2;0;0;0;2;1;9;0;0;0;6000;0;1256;29,9047619047619
"2878";18165;20;53203;"2024212";638;2;2;2;4;56;0;4;1;1;20;1995;15;1;1;1;10;0;0;0;0;0;0;2;2;2;3;0;0;14;12;0;0;0;15;1;6;1;10;2;2;9;0;0;8000;0;0;1547;30,3333333333333
"2879";18165;20;53203;"2024107";638;3;4;1;4;30;0;1;1;1;15;1995;15;1;1;1;10;0;0;0;0;0;0;2;2;2;2;0;0;14;19;0;0;0;15;1;5;1;1;2;2;9;0;0;9000;0;0;4739;48,8556701030928
"2880";18168;20;53203;"2024212";639;1;1;2;1;58;0;6;1;1;8;1993;8;1;5;5;2;0;0;0;0;0;0;2;0;1;0;0;0;14;28;0;0;0;15;4;0;0;0;2;1;9;0;0;0;6000;0;1547;30,3333333333333
"2881";18168;20;53203;"2024106";639;2;2;1;1;26;0;1;1;1;8;1993;8;1;5;5;2;0;0;0;2;0;0;2;2;0;0;0;0;14;0;0;0;0;15;5;0;0;0;0;1;9;0;0;0;0;0;3240;42,0779220779221
"2882";18460;20;53203;"2024111";640;1;1;1;1;51;0;4;2;1;19;1977;19;1;3;3;22;0;0;2;2;2;0;2;2;2;3;0;0;14;12;0;0;0;15;1;12;1;1;2;1;9;0;0;15000;0;0;1993;28,8840579710145
"2883";18781;20;53203;"2024108";547;1;1;1;1;36;0;2;2;1;1;9999;99;99;1;1;9;0;0;0;1;0;0;0;0;0;1;1;0;13;12;0;0;0;15;1;4;5;9;2;1;9;3;3;8000;0;0;5501;56,7113402061856
"2884";18781;20;53203;"2024208";547;2;2;2;1;38;0;2;2;1;14;1981;14;1;1;1;9;0;0;0;1;0;0;1;0;0;2;1;0;13;12;0;0;0;15;1;10;1;12;2;1;9;3;3;5000;0;0;6089;54,3660714285714
"2885";18781;20;53203;"2024102";547;3;4;1;1;8;0;9;2;1;1;9999;99;99;1;1;9;0;0;0;1;0;0;1;0;0;2;1;0;14;0;0;2;20;10;9;99;99;99;9;1;9;3;3;99999;99999;0;3358;61,0545454545455
"2886";17734;20;53203;"2024113";567;1;1;1;1;63;0;5;4;1;19;1980;19;7;3;3;22;0;0;2;2;2;0;1;0;3;0;0;0;12;28;0;0;0;17;1;9;1;1;2;1;9;0;0;5000;0;0;962;21,8636363636364
"2887";17734;20;53203;"2024212";567;2;2;2;1;55;0;5;4;1;19;1972;19;7;3;3;1;0;0;2;2;2;0;1;0;3;0;0;0;12;12;0;0;0;17;1;9;1;24;2;1;9;0;0;5000;0;0;1547;30,3333333333333
"2888";17734;20;53203;"2024105";567;3;4;1;1;20;0;1;4;1;1;9999;99;99;3;3;22;0;0;2;2;2;0;1;0;3;2;0;0;8;6;0;2;9;14;1;8;2;20;1;1;9;0;0;724;0;0;2493;42,2542372881356
"2889";17734;20;53203;"2024105";567;4;4;1;1;22;0;1;4;1;1;9999;99;99;3;3;22;0;0;2;2;2;0;1;0;3;2;0;0;8;28;0;2;1;14;1;8;2;1;1;1;9;0;0;724;0;0;2493;42,2542372881356
"2890";19125;20;53203;"2024111";568;1;1;1;1;53;0;5;2;1;13;1965;13;7;8;3;3;0;0;0;1;0;0;1;0;1;1;1;0;13;12;0;0;0;13;1;6;1;1;2;1;9;3;3;8000;0;0;1993;28,8840579710145
"2891";19125;20;53203;"2024208";568;2;2;2;1;37;0;5;2;1;1;9999;99;99;8;3;3;0;0;0;1;0;0;1;0;1;0;1;0;14;12;0;0;0;13;1;4;1;1;2;1;9;3;3;3000;0;0;6089;54,3660714285714
"2892";19125;20;53203;"2024204";568;3;4;2;1;16;0;1;2;1;1;9999;99;99;8;3;3;0;0;0;1;0;1;1;0;1;2;1;0;14;0;0;1;3;11;7;0;0;0;0;1;9;3;3;0;0;0;2402;45,3207547169811
"2893";19125;20;53203;"2024203";568;4;4;2;1;14;0;1;2;1;1;9999;99;99;8;3;3;0;0;0;0;0;1;1;0;1;2;1;0;14;0;0;1;3;10;7;0;0;0;0;1;9;3;3;0;0;0;2595;64,875
"2894";18752;20;53203;"2024108";569;1;1;1;1;36;0;2;4;1;25;2007;25;7;7;7;99;0;0;0;1;0;1;1;0;1;2;3;0;14;7;0;0;0;15;1;6;1;1;2;1;9;3;3;10000;0;0;5501;56,7113402061856
"2895";18752;20;53203;"2024207";569;2;2;2;1;34;0;2;4;1;25;2007;25;7;7;7;99;0;0;0;1;0;1;1;0;1;2;3;0;14;7;0;0;0;17;1;6;1;1;2;1;9;3;3;10000;0;0;6205;59,6634615384615
"2896";17742;20;53203;"2024108";570;1;1;1;4;35;0;5;2;1;1;9999;99;99;3;3;10;0;0;0;0;1;0;2;0;0;3;3;0;14;13;0;0;0;14;1;4;5;1;2;0;9;0;0;2500;0;0;5501;56,7113402061856
"2897";17742;20;53203;"2024210";570;2;2;2;4;46;0;5;2;1;21;1999;21;7;3;3;10;0;0;0;1;0;0;2;0;0;3;3;0;14;17;0;0;0;15;1;2;1;1;2;1;9;0;0;3000;0;0;2906;44,030303030303
"2898";17742;20;53203;"2024202";570;3;4;2;4;7;0;9;2;1;1;9999;99;99;3;3;10;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;20;10;9;99;99;99;9;1;9;0;0;99999;99999;0;3235;75,2325581395349
"2899";17744;20;53203;"2024213";571;1;1;2;4;62;0;2;2;1;15;1972;15;7;3;3;1;0;0;0;0;0;0;0;0;0;3;3;0;9;0;0;0;0;13;2;0;0;0;0;1;9;0;0;0;3400;0;1295;23,9814814814815
"2900";17744;20;53203;"2024112";571;2;2;1;4;59;1;2;1;1;9;1973;9;7;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;13;6;0;0;0;0;1;9;0;0;0;0;0;1256;29,9047619047619
"2901";17744;20;53203;"2024105";571;3;4;1;4;23;0;1;2;1;1;9999;99;99;3;3;1;0;0;0;1;0;0;1;0;0;3;3;0;9;12;0;0;0;14;1;5;4;1;2;1;9;0;0;2000;0;0;2493;42,2542372881356
