"municipio";"A01setor";"A01nficha";"A01npessoas";"B01";"B02";"B03";"B04";"B05";"B06";"B07";"B08";"B09";"B10";"B11";"B12";"B13";"B14_1";"B14_2";"B14_3";"B14_4";"B14_5";"B14_6";"B15_1";"B15_2";"B15_3";"B15_4";"B15_5";"B15_6";"B16_1";"B16_2";"B16_3";"B16_4";"B17_1";"B17_2";"B17_3";"B17_4";"B17_5";"B18_1";"B18_2";"B18_3";"B18_4";"B18_5";"B19_1";"B19_2";"B19_3";"B19_4";"B19_5";"B19_6";"B20_1";"B20_2";"B20_3";"B20_4";"B20_5";"B20_6";"B20_7";"C01_1";"C01_2";"C01_3";"C02_1_1";"C02_1_2";"C02_1_3";"C02_1_88888";"C02_2_1";"C02_2_2";"C02_2_3";"C02_2_88";"C03";"C03_1_1";"C03_1_2";"C04_1";"C04_2";"C04_3";"C05_1";"C05_2";"C05_3";"C05_4";"C05_5";"C05_6";"C05_7";"C05_8";"C05_9";"C05_10";"C05_11";"C05_12";"C05_13";"C05_14";"C05_15";"C05_16";"C05_17";"C05_18";"C06_1";"C06_2";"C06_3";"C07_1";"C07_2";"C07_3";"C07_4";"C07_5";"C07_6";"B16_1_imput";"INV_FRAC";"PESO";"PROJ_DOM";"dt_visita"
52;7;3951;1;1;2;3;99999;600;99999;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;1;56;58;58;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 19:16:00
52;7;3950;4;1;2;2;600;99999;1;99999;1;3;3;6;3;1;1;2;2;1;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;88888;1;2;2;2;2;88888;1;1;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;3;1;1;0;0;0;0;0;1;56;58;58;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 17:05:00
52;7;3949;4;1;2;2;600;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;3;1;0;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 17:55:00
52;7;3948;4;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;1;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;1;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;1;1;1;0;1;0;1;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-02-19 12:52:00
52;7;3947;3;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;2;2;2;2;2;1;2;2;2;88888;3;1;2;2;2;88888;1;2;2;2;1;2;99999;1;1;2;2;2;2;2;2;1;1;1;2;1;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;0;1;0;0;1;0;0;0;2;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-12-03 13:58:00
52;7;3945;4;1;2;4;99999;99999;2;1;2;3;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;2;1;1;2;99999;2;2;2;2;2;2;2;1;2;2;2;2;2;2;1;0;0;4;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-03-12 19:28:00
52;7;3944;4;1;2;2;600;99999;1;99999;1;3;3;6;3;1;1;1;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;88888;1;1;0;1;2;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;1;0;3;1;0;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 17:30:00
52;7;3943;4;1;2;2;600;99999;1;99999;1;3;4;7;4;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;4;1;0;0;0;0;0;0;1;1;58;58;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 16:13:00
52;7;3942;4;1;2;2;600;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;3;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;1;0;1;0;0;1;0;0;1;0;3;1;0;0;0;0;0;0;1;56;58;58;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 19:53:00
52;7;3941;4;1;2;1;99999;99999;1;99999;1;3;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;1;2;0;1;0;0;0;1;0;0;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;1;0;1;1;0;4;1;1;0;0;0;0;0;1;1;58;58;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 19:40:00
52;7;3940;4;1;2;1;99999;99999;1;99999;1;3;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;3;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;3;1;0;0;0;0;0;0;1;56;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 19:25:00
52;7;3939;4;1;2;2;600;99999;1;99999;1;3;1;7;4;2;1;1;2;2;2;2;1;2;2;88888;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;2;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;1;0;1;0;0;1;0;0;1;0;3;1;0;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 14:02:00
52;7;3938;2;1;2;2;600;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;88888;88888;1;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;1;0;3;1;0;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 15:52:00
52;7;3937;5;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;1;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;1;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2020-02-20 11:09:00
52;7;3936;6;1;2;1;99999;99999;1;99999;1;3;6;7;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;0;1;0;1;0;0;0;1;0;0;1;1;0;1;1;1;0;0;0;0;13;54;56;0;58;1;0;40.41181818;38.1455277378338;39251.748042231;2019-11-01 12:40:00
52;7;3935;6;1;2;2;600;99999;1;99999;1;3;1;8;5;2;1;1;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;4;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;2;0;1;2;0;5;1;1;0;0;0;0;0;1;56;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 13:30:00
52;7;3933;5;1;2;1;99999;99999;1;99999;1;3;1;7;4;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;1;3;0;1;0;0;0;1;0;0;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;2;0;1;1;0;4;1;0;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 15:07:00
52;7;3931;4;1;2;2;600;99999;1;99999;1;3;1;7;4;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;3;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;1;0;4;1;0;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 13:30:00
52;7;3930;4;1;2;1;99999;99999;1;99999;1;3;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;2;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;1;0;1;1;0;3;1;1;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 14:08:00
52;7;3929;5;1;2;1;99999;99999;1;99999;1;3;3;7;4;1;1;1;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;3;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;2;0;1;1;0;4;1;0;0;0;0;0;0;1;1;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 14:51:00
52;7;3926;4;1;2;1;99999;99999;1;99999;1;3;3;7;4;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;3;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;4;1;0;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 17:20:00
52;7;3924;6;1;2;1;99999;99999;1;99999;1;3;3;8;5;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;1;3;0;1;0;0;0;1;0;0;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;2;0;1;1;0;5;1;1;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 14:11:00
52;7;3921;5;1;2;1;99999;99999;1;99999;1;3;4;7;4;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;2;2;99999;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;2;0;1;0;0;0;1;0;0;1;1;1;2;2;1;1;1;0;0;1;0;1;0;0;1;0;1;0;0;4;1;0;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 12:22:00
52;7;3913;4;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;2;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-17 13:22:00
52;7;3912;4;1;2;1;99999;99999;2;5;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;1;1;0;1;0;0;1;0;0;0;1;0;0;1;0;3;1;1;0;0;0;0;0;1;1;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-17 15:24:00
52;7;3911;5;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;1;2;2;1;2;2;88888;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;88888;2;2;2;1;1;1;0;3;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-17 15:55:00
52;7;3910;5;1;2;1;99999;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;0;0;1;0;0;0;1;0;0;1;1;1;2;1;2;1;0;1;0;0;1;0;0;0;2;0;0;1;0;4;1;1;0;0;0;0;0;0;0;0;0;66666;1;40.41181818;38.1455277378338;39251.748042231;2019-12-17 13:57:00
52;7;3909;4;1;2;2;500;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;88888;2;2;2;2;2;1;2;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-17 13:41:00
52;7;3908;1;1;2;2;400;99999;1;99999;1;3;6;5;3;1;1;2;2;1;88888;2;1;2;88888;2;2;2;1;2;2;2;2;1;1;2;1;1;1;1;1;1;2;2;2;2;88888;1;2;1;1;1;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-01-29 14:16:00
52;7;3905;2;1;2;1;99999;99999;1;99999;1;3;2;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;1;1;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;66666;1;40.41181818;38.1455277378338;39251.748042231;2019-12-01 10:37:00
52;7;3904;5;1;2;1;99999;99999;1;99999;1;3;1;7;4;1;1;2;2;88888;2;2;1;2;2;1;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;1;2;88888;2;2;1;88888;88888;88888;88888;2;1;2;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;0;1;0;0;0;2;0;0;0;0;4;1;1;0;0;0;1;0;48;48;48;48;48;1;40.41181818;38.1455277378338;39251.748042231;2020-01-28 10:48:00
52;7;3903;4;1;2;1;99999;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;99999;1;1;2;2;2;2;2;2;1;1;1;2;1;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;1;1;0;1;0;0;1;0;0;0;2;0;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-01 14:22:00
52;7;3901;4;1;2;2;600;99999;1;99999;1;3;1;7;4;1;1;2;1;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;1;2;2;2;2;99999;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;2;0;2;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;1;0;1;0;0;2;0;0;2;0;4;1;1;0;0;0;0;0;1;1;88888;88888;1;1;40.41181818;38.1455277378338;39251.748042231;2019-12-20 16:01:00
52;7;3898;4;1;2;1;99999;99999;1;99999;8;3;4;5;2;1;1;2;2;1;2;2;1;88888;2;2;88888;1;2;1;2;1;2;1;2;2;1;1;1;1;1;1;2;2;88888;2;2;1;2;88888;2;1;88888;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-01-28 17:07:00
52;7;3897;3;1;2;1;99999;99999;2;6;1;3;3;9;3;2;1;2;2;1;2;2;1;2;2;2;2;1;2;1;1;2;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;1;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-12-07 15:41:00
52;7;3896;3;1;2;1;99999;99999;2;5;1;3;1;6;2;1;1;1;2;2;2;3;1;2;2;2;2;3;1;1;2;2;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;1;0;0;0;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;1;1;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-12-09 14:02:00
52;7;3895;2;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;0;1;0;0;0;1;0;0;1;1;1;2;2;2;1;0;1;0;0;1;0;1;0;1;0;0;1;0;2;1;0;0;0;0;0;0;1;1;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-12-09 15:54:00
52;7;3894;4;1;2;1;99999;99999;1;99999;1;3;2;6;3;2;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;1;2;2;2;2;1;1;1;1;88888;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-11-04 10:37:00
52;7;3893;1;1;2;3;99999;300;99999;99999;7;3;1;3;1;1;1;2;2;88888;2;1;1;2;2;2;2;1;1;2;2;2;1;2;2;2;2;1;1;1;1;1;2;2;1;1;2;1;2;2;2;2;2;2;2;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-11-04 12:05:00
52;7;3892;2;1;2;1;99999;99999;2;4;2;3;2;5;2;3;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;1;2;1;2;2;2;2;2;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;3;0;0;0;0;1;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;56;0;1;40.41181818;38.1455277378338;39251.748042231;2019-11-05 12:02:00
52;7;3891;4;1;2;1;99999;99999;2;5;1;3;3;6;3;1;1;2;2;2;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2;0;0;1;1;0;0;99999;99999;99999;99999;1;1;1;2;1;2;1;0;1;0;0;1;0;0;0;2;0;0;1;0;3;1;1;0;0;0;1;0;0;56;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2019-12-11 13:14:00
52;7;3890;4;1;2;1;99999;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;3;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;1;0;0;0;1;0;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-11 14:07:00
52;7;3888;2;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;0;1;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-12-16 16:36:00
52;7;3887;6;1;2;1;99999;99999;1;99999;1;3;3;7;4;1;1;1;2;1;2;2;1;2;2;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;1;2;2;2;2;1;1;2;1;2;0;1;0;0;0;1;0;0;1;1;1;1;2;1;1;1;0;0;0;1;0;0;0;2;0;1;2;0;4;1;1;0;0;0;0;0;1;1;58;58;1;0;40.41181818;38.1455277378338;39251.748042231;2019-12-28 11:35:00
52;7;3873;4;1;2;1;99999;99999;1;99999;1;3;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;1;2;88888;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;0;0;3;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;1;0;0;1;0;1;0;0;3;1;0;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-03 15:37:00
52;7;3865;5;1;2;1;99999;99999;2;2;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;99999;2;1;1;2;2;2;2;1;2;2;2;2;2;1;1;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2020-02-21 10:11:00
52;7;3862;4;1;2;2;390;99999;1;99999;1;1;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;1;2;2;1;2;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-11-28 17:03:00
52;7;3860;4;1;2;2;450;99999;1;99999;1;3;5;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;1;1;1;1;1;2;1;2;2;2;1;2;2;2;88888;88888;1;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2020-03-10 14:42:00
52;7;3859;4;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;1;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;1;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;88888;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-02-20 09:50:00
52;7;3857;5;1;2;1;99999;99999;1;99999;1;3;4;7;4;1;1;1;2;2;2;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;0;1;3;99999;99999;99999;99999;0;1;0;0;1;1;1;1;2;1;1;1;0;0;1;0;1;0;0;1;0;1;1;0;4;1;1;0;0;0;0;0;1;1;1;1;1;0;40.41181818;38.1455277378338;39251.748042231;2020-01-08 10:05:00
52;7;3856;4;1;2;2;600;99999;1;99999;1;3;3;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;88888;1;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;1;0;0;1;0;1;0;0;1;0;1;0;0;3;1;1;0;0;0;0;0;1;56;1;1;1;1;40.41181818;38.1455277378338;39251.748042231;2020-01-08 10:53:00
52;7;3854;4;1;2;1;99999;99999;1;99999;1;3;4;6;2;1;1;2;2;2;2;1;1;2;2;2;88888;1;1;2;2;2;2;1;2;2;1;1;2;99999;2;2;1;2;2;2;2;1;2;2;2;2;88888;1;1;0;0;4;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;40.41181818;38.1455277378338;39251.748042231;2020-03-09 17:16:00
52;7;3853;1;1;2;1;99999;99999;2;5;2;3;6;5;1;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;1;1;1;1;1;1;1;2;2;2;2;2;1;2;1;88888;1;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;55;56;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2020-02-01 17:07:00
52;7;3852;4;1;2;1;99999;99999;2;5;2;3;1;7;3;2;1;2;2;2;2;2;1;2;2;2;2;2;2;88888;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;0;0;1;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;2;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;40.41181818;38.1455277378338;39251.748042231;2019-11-04 10:38:00
